Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,46,,,,
2,up,Lionel Richie,"Say You, Say Me",3,1,46,,,,
3,down,John Legend,All of Me,2,1,46,,,,
4,up,Dusty Springfield,Son of a Preacher Man,16,4,6,,,,
5,up,Aloe Blacc,I Need a Dollar,13,1,46,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],36,2,44,,,,
7,up,Tina Turner,What's Love Got To Do With It,51,3,43,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),9,2,45,,,,
9,down,Doja Cat,Say So,6,1,35,100,2020-02-02,6,2020-05-03
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,46,,,,
11,up,The Commodores,Easy,24,3,22,,,,
12,down,Lionel Richie,Hello,7,2,43,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,2,33,,,,
14,up,She'Chinah,12:00:00,20,6,28,,,,
15,-,Tina Turner,The Best,-,1,38,,,,
16,down,"Calvin Harris, The Weeknd",Over Now,14,8,4,39,2020-09-06,39,2020-09-06
17,up,Mary Mary,Shackles (Praise You),55,5,44,,,,
18,-,Monica Ifejilika,Tomfoolery,-,9,11,,,,
19,up,Bill Withers,Ain't No Sunshine,31,4,45,76,2020-04-05,76,2020-04-05
20,up,Beyoncé,If I Were a Boy,30,16,30,,,,
21,down,Seal,Kiss from a Rose,5,1,46,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,39,2,41,,,,
23,up,Hedda Mae,Madness,40,23,2,,,,
24,-,Tina Turner,The Best (Edit),-,2,7,,,,
25,up,Naits & fawlin,Coffin Girl,34,22,13,,,,
26,up,Tina Turner & Bryan Adams,It's Only Love,58,6,41,,,,
27,down,Lionel Richie,Stuck On You,11,1,46,,,,
28,-,Terence Trent D'Arby,Wishing Well,-,28,7,,,,
29,up,Bill Withers,Lean On Me,38,12,44,52,2020-04-05,52,2020-04-05
30,up,John Legend & BloodPop®,A Good Night,59,10,37,,,,
31,-,Kool & The Gang,Cherish,-,14,4,,,,
32,up,Toni Braxton,Un-Break My Heart,73,7,36,,,,
33,up,Roberta Flack,Killing Me Softly With His Song,68,11,11,,,,
34,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,22,,,,
35,up,Hkeem & Unge Ferrari,Urettferdig,53,4,32,,,,
36,up,TLC,Waterfalls,41,11,38,,,,
37,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,17,,,,
38,-,Chris Brown,Undecided,-,20,19,,,,
39,up,Ben E. King,Stand By Me,87,12,33,,,,
40,-,Doja Cat,Like That (feat. Gucci Mane),-,40,1,99,2020-04-12,91,2020-04-19
41,down,Will to Power,"Baby, I Love Your Way / Freebird",22,8,46,,,,
42,-,James Brown,I Got You (I Feel Good),-,15,9,,,,
43,down,Sandra,Maria Magdalena,42,2,45,,,,
44,-,Chris Brown,Undecided,-,15,5,,,,
45,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,30,3,,,,
46,-,Lionel Richie,Penny Lover,-,8,4,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),50,2,28,,,,
48,up,Janelle Monáe,Pynk (feat. Grimes),67,15,23,,,,
49,-,Boney M.,Rivers of Babylon,-,28,19,,,,
50,down,Father Ron,Beautiful (Skit),37,9,20,,,,
51,up,Ousu Leigh,Fanta,84,51,2,,,,
52,-,Boyz II Men,End of the Road,-,43,1,,,,
53,up,Usher & Alicia Keys,My Boo,94,52,8,,,,
54,-,The Supremes,Baby Love,-,47,3,,,,
55,up,Randy Crawford,One Day I'll Fly Away,70,10,39,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,3,38,,,,
57,down,Macy Gray,I Try,23,7,16,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,11,42,,,,
59,-,Kelis,Trick Me,-,21,9,,,,
60,-,Sandra,In the Heat of the Night,-,11,11,,,,
61,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,36,14,,,,
62,-,Natasha Bedingfield,These Words (T-Ray Remix),-,11,7,,,,
63,-,Nadia Essah,Flowers,-,63,1,,,,
64,-,Bill Withers,Lovely Day,-,38,2,100,2020-04-05,98,2020-04-12
65,up,Percy Sledge,When a Man Loves a Woman,71,16,32,,,,
66,down,Erma Franklin,Piece of My Heart,62,16,43,,,,
67,-,Arlo Parks,Hurt,-,45,1,,,,
68,down,Aslak,Diskotek,48,4,31,,,,
69,-,Lionel Richie,Penny Lover (Single Version),-,28,17,,,,
70,up,Terence Trent D'Arby,If You Let Me Stay,93,29,9,,,,
71,-,Boney M.,I See a Boat On the River,-,70,1,,,,
72,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,45,4,,,,
73,up,Aretha Franklin,I Say a Little Prayer,97,38,7,,,,
74,-,Larsiveli,Kommer hjem,-,40,3,,,,
75,-,The Commodores,Three Times a Lady (Single Version),-,17,22,,,,
76,-,Terence Trent D'Arby,Wishing Well,-,28,1,,,,
77,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),82,5,11,,,,
78,-,Regnvær,Danser,-,78,1,,,,
79,up,Arthur Conley,Sweet Soul Music,85,23,9,,,,
80,-,Tease,Better Wild (Than Mild),-,49,7,,,,
81,-,Bernhoft,Streetlights,-,81,2,,,,
82,-,The Three Degrees,When Will I See You Again,-,41,8,,,,
83,-,Anita Baker,Sweet Love,-,31,9,,,,
84,-,Jamelia,Superstar,-,34,5,,,,
85,-,Mary J. Blige & George Michael,As (Bonus Track),-,23,8,,,,
86,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,15,,,,
87,-,Otis Redding,I've Been Loving You Too Long,-,87,1,,,,
88,down,Ylva,Be My Valentine,25,11,17,,,,
89,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",54,9,4,,,,
90,-,Marvin Gaye,Sexual Healing,-,22,10,,,,
91,-,Stevie Wonder,Isn't She Lovely,-,7,23,,,,
92,-,Michael Kiwanuka,Rolling,-,71,2,,,,
93,-,Sam Cooke,(What a) Wonderful World,-,21,32,,,,
94,-,The Spinners,It's a Shame,-,52,18,,,,
95,-,Usher,U Got It Bad,-,50,1,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,2,,,,
97,down,Marvin Gaye,Let's Get It On,75,23,2,,,,
98,down,Mr. Probz,Space For Two,76,61,10,,,,
99,-,Sandra,Everlasting Love,-,41,8,,,,
100,-,Ne-Yo,Because of You,-,100,1,,,,
