Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,True,-,1,37,,,,
2,up,The Pointer Sisters,I'm So Excited,3,1,188,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,205,,,,
4,down,Tina Turner,The Best (Edit),2,2,72,,,,
5,up,Beharie,We Never Knew,13,5,2,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,125,,,,
7,up,The Black Eyed Peas,Where Is the Love?,22,5,51,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),11,2,188,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,1,205,,,,
10,up,The Weather Girls,It's Raining Men,10,1,145,,,,
11,-,Mary J. Blige,Family Affair,-,2,81,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,147,,,,
13,up,Sandra,Maria Magdalena,19,2,121,,,,
14,-,Boyz II Men,End of the Road,-,14,4,,,,
15,down,Tina Turner,What's Love Got To Do With It,5,3,129,,,,
16,down,Dusty Springfield,Son of a Preacher Man,4,2,130,,,,
17,down,Seal,Kiss from a Rose,9,1,185,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,192,,,,
19,down,Aloe Blacc,I Need a Dollar,6,1,197,,,,
20,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),8,5,80,,,,
21,up,DeBarge,Rhythm of the Night,87,8,93,,,,
22,up,John Legend,All of Me,99,1,205,,,,
23,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,20,2,43,,,,
24,up,Randy Crawford,Knockin' On Heaven's Door,30,7,113,,,,
25,up,Mary J. Blige,Family Affair (iTunes Originals Version),37,10,99,,,,
26,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,18,18,14,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),55,14,76,,,,
28,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",28,8,88,,,,
29,-,Boney M.,Daddy Cool,-,7,112,,,,
30,-,Aslak,Diskotek,-,4,147,,,,
31,-,Lionel Richie,Stuck On You,-,1,199,,,,
32,-,Donna Summer,Love to Love You Baby,-,32,1,,,,
33,up,Natnael,Tidsmaskin,61,4,124,,,,
34,-,Blackstreet & Morris Baxter,Blackstreet (On the Radio) [Radio Interview],-,24,1,,,,
35,up,Terence Trent D'Arby,Sign Your Name,80,15,34,,,,
36,-,Bobby Womack,California Dreamin',-,36,2,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,189,,,,
38,-,Diana Ross & Lionel Richie,Endless Love,-,9,9,,,,
39,down,Aloe Blacc,I Need a Dollar (Radio Mix),29,9,91,,,,
40,-,Whitney Houston,Didn't We Almost Have It All,-,15,106,,,,
41,-,Jonas Benyoub,I Mitt liv,-,4,142,,,,
42,-,TLC,Waterfalls,-,24,24,,,,
43,-,Willie Hutch,That's What I Call Lovin' You,-,43,1,,,,
44,up,Jason Derulo,Whatcha Say,58,31,7,,,,
45,down,Sam Cooke,(What a) Wonderful World,39,21,67,,,,
46,up,Whitney Houston,Run to You,53,26,30,,,,
47,-,Prince,When You Were Mine,-,18,1,,,,
48,-,Monica Ifejilika,Tomfoolery,-,9,45,,,,
49,-,Black Pumas,Colors,-,49,1,,,,
50,up,The Commodores,Easy,75,3,146,,,,
51,-,Whitney Houston,It's Not Right But It's Okay,-,19,2,,,,
52,down,Alicia Keys,Try Sleeping With a Broken Heart,41,11,113,,,,
53,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,60,,,,
54,-,Jeremih,I Think of You (feat. Chris Brown & Big Sean),-,54,1,,,,
55,up,Sandra,In the Heat of the Night,57,11,40,,,,
56,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady (Rerecorded),-,56,1,,,,
57,-,Prince & The Revolution,Raspberry Beret,-,16,34,,,,
58,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,4,114,,,,
59,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",91,10,103,,,,
60,-,Aretha Franklin,I Say a Little Prayer,-,32,21,,,,
61,-,TLC,Waterfalls (Single Edit),-,61,3,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,9,36,,,,
63,-,Tina Turner,Proud Mary,-,5,13,,,,
64,-,The Commodores,Three Times a Lady (Single Version),-,17,60,,,,
65,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,88,30,56,,,,
66,up,Lionel Richie,Hello,71,2,194,,,,
67,down,Tina Turner,Typical Male,46,2,77,,,,
68,up,The Weeknd,Can't Feel My Face,94,8,145,,,,
69,down,Usher,More (RedOne Jimmy Joker Remix),54,30,41,,,,
70,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,38,,,,
71,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,19,63,,,,
72,down,Ben E. King,Stand By Me,34,12,173,,,,
73,-,Lionel Richie,Dancing On the Ceiling,-,9,109,,,,
74,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",31,9,45,,,,
75,down,Ike & Tina Turner,River Deep Mountain High,68,46,37,,,,
76,down,Philip Bailey,Easy Lover,50,13,60,,,,
77,down,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,70,12,66,,,,
78,down,Kool & The Gang,Cherish,72,14,58,,,,
79,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,43,,,,
80,-,Destiny's Child,Lose My Breath (Edit),-,80,1,,,,
81,up,Arthur Conley,Sweet Soul Music,98,23,88,,,,
82,-,The Temptations,Ain't Too Proud to Beg,-,71,3,,,,
83,down,Whitney Houston,Greatest Love of All (2000 Remaster),48,2,98,,,,
84,-,SZA,Kill Bill,-,4,35,,,,
85,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",74,13,92,,,,
86,-,Aretha Franklin,Let It Be,-,86,1,,,,
87,-,Tina Turner,Private Dancer (Single Edit),-,5,90,,,,
88,-,Karoline Krüger & Hver gang vi møtes,Få Meg På,-,38,3,,,,
89,-,The Coasters,Three Cool Cats (Extended Stereo Master) [Remastered],-,89,1,,,,
90,-,John Legend & BloodPop®,A Good Night,-,10,86,,,,
91,-,Diana Ross,Upside Down,-,12,101,,,,
92,-,Stevie Wonder,Happy Birthday,-,20,19,,,,
93,-,Whitney Houston,Where Do Broken Hearts Go?,-,33,21,,,,
94,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,42,8,,,,
95,down,Deniece Williams,Let's Hear It for the Boy,90,24,75,,,,
96,-,John Legend,Love Me Now,-,13,37,,,,
97,-,Bill Withers,Lean On Me,-,12,112,52,2020-04-05,52,2020-04-05
98,-,Rick James,"Super Freak (12"" Version)",-,40,17,,,,
99,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,48,,,,
100,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",21,13,105,,,,
