Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,6,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],12,2,76,,,,
3,up,Lionel Richie,Stuck On You,10,1,80,,,,
4,down,John Legend,All of Me,2,1,80,,,,
5,down,The Pointer Sisters,I'm So Excited,3,1,62,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,80,,,,
7,down,Natnael,Tidsmaskin,5,4,22,,,,
8,-,Lionel Richie,Penny Lover,-,8,9,,,,
9,-,Lionel Richie,The Only One,-,9,1,,,,
10,-,Lionel Richie,Love Will Find a Way,-,10,1,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,11,72,,,,
12,up,Tina Turner & Bryan Adams,It's Only Love,24,6,66,,,,
13,up,Lionel Richie,"Say You, Say Me",23,1,80,,,,
14,up,Ben E. King,Stand By Me,70,12,65,,,,
15,down,Doja Cat,Say So,13,1,69,100,2020-02-02,6,2020-05-03
16,down,Aloe Blacc,I Need a Dollar,6,1,80,,,,
17,down,Tina Turner,The Best,15,1,71,,,,
18,up,Seal,Kiss from a Rose,18,1,79,,,,
19,up,Lionel Richie,Hello,29,2,75,,,,
20,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,31,,,,
21,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,8,51,,,,
22,up,Whitney Houston,How Will I Know (2000 Remaster),32,1,62,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,71,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,80,,,,
25,up,Leon Bridges,River,33,15,6,,,,
26,down,The Weather Girls,It's Raining Men,19,1,35,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),83,7,10,,,,
28,up,Hkeem & Unge Ferrari,Urettferdig,61,4,63,,,,
29,-,"Earth, Wind & Fire",Fantasy,-,29,1,,,,
30,-,Terence Trent D'Arby,Sign Your Name,-,15,21,,,,
31,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,62,,,,
32,-,Solomon Burke,Got to Get You Off My Mind,-,11,4,,,,
33,down,Becky Enyioma,It's Gonna be Okay,25,15,5,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,2,55,,,,
35,down,Aslak,Diskotek,21,4,60,,,,
36,up,Mary J. Blige,One (feat. U2) [Bonus Track],76,7,70,,,,
37,up,Randy Crawford,One Day I'll Fly Away,59,10,60,,,,
38,-,Erykah Badu,The Healer,-,38,1,,,,
39,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,17,,,,
40,-,Seal,Kiss from a Rose,-,31,3,,,,
41,down,Will to Power,"Baby, I Love Your Way / Freebird",11,8,75,,,,
42,down,Toni Braxton,Un-Break My Heart,8,7,63,,,,
43,up,Stevie Wonder,Isn't She Lovely,67,7,31,,,,
44,-,Mary J. Blige,Family Affair,-,2,37,,,,
45,down,Bill Withers,Ain't No Sunshine,14,4,75,76,2020-04-05,76,2020-04-05
46,up,Father Ron,Beautiful (Skit),81,9,38,,,,
47,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",91,13,54,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,55,11,43,,,,
49,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,5,,,,
50,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",46,8,42,,,,
51,-,Vinter,Stanna Kvar,-,51,1,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,40,,,,
53,-,Tina Turner,Two People,-,9,24,,,,
54,down,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),50,36,35,,,,
55,down,The Commodores,Easy (Extended Version),41,9,54,,,,
56,-,Terence Trent D'Arby,If You Let Me Stay,-,29,13,,,,
57,-,Des'ree,You Gotta Be,-,40,7,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,9,2,72,,,,
59,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,35,,,,
60,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,100,30,15,,,,
61,-,Khalid & Normani,Love Lies,-,26,8,,,,
62,-,Sandra,Maria Magdalena,-,2,74,,,,
63,-,All-4-One,I Swear,-,28,28,,,,
64,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,44,,,,
65,-,Randy Crawford,Rainy Night In Georgia,-,26,8,,,,
66,up,Truls,Out of Yourself,71,28,24,,,,
67,-,Jonas Benyoub,Nahnah,-,27,1,,,,
68,-,Boney M. 2000,Brown Girl In the Ring,-,68,1,,,,
69,up,Erma Franklin,Piece of My Heart,74,16,65,,,,
70,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,15,,,,
71,-,D'Sound,Do I Need a Reason,-,18,1,,,,
72,-,Bobby Hebb,Sunny,-,43,13,,,,
73,down,"The Weeknd, Kendrick Lamar",Pray For Me,52,34,7,,,,
74,-,Bjørn i flertall,Kollekten,-,74,1,,,,
75,down,Truls,Out of Yourself,48,12,27,,,,
76,up,The Weeknd,Can't Feel My Face,89,8,38,,,,
77,down,Bill Withers,Lean On Me,45,12,73,52,2020-04-05,52,2020-04-05
78,-,Tina Turner,Let's Stay Together,-,17,8,,,,
79,-,Lionel Richie,Penny Lover (Single Version),-,28,26,,,,
80,down,Rick James,Super Freak (Pt. 1),62,38,20,,,,
81,down,Jonas Benyoub,I Mitt liv,34,4,62,,,,
82,-,Usher & Alicia Keys,My Boo,-,53,19,,,,
83,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,3,,,,
84,down,Dusty Springfield,Son of a Preacher Man,30,4,34,,,,
85,up,Marvin Gaye,Sexual Healing,88,22,16,,,,
86,-,Sandra,Everlasting Love,-,41,13,,,,
87,down,Tina Turner,Private Dancer (Single Edit),75,5,30,,,,
88,-,Macy Gray,I Try,-,7,35,,,,
89,-,Jamelia,Superstar,-,34,8,,,,
90,down,Diana Ross,Upside Down,22,12,33,,,,
91,down,Baccara,"Yes Sir, I Can Boogie",64,46,5,,,,
92,-,Jackie Wilson,Reet Petite,-,32,9,,,,
93,down,TLC,Waterfalls,58,11,66,,,,
94,-,Philip Bailey,Easy Lover,-,13,30,,,,
95,-,Otis Redding,These Arms of Mine,-,95,1,,,,
96,-,George McCrae,Rock Your Baby,-,76,4,,,,
97,-,Billy Ocean,Loverboy,-,19,48,,,,
98,down,Deniece Williams,Let's Hear It for the Boy,44,24,50,,,,
99,-,Des'ree,You Gotta Be,-,33,6,,,,
100,down,Beyoncé,If I Were a Boy,38,16,59,,,,
