Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,40,,,,
2,up,The Pointer Sisters,I'm So Excited,2,1,191,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,208,,,,
4,up,Dusty Springfield,Son of a Preacher Man,11,2,133,,,,
5,up,Mary J. Blige,Family Affair,5,2,83,,,,
6,up,The Black Eyed Peas,Where Is the Love?,21,5,54,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],8,2,192,,,,
8,up,Sandra,Maria Magdalena,10,2,124,,,,
9,up,Lionel Richie,Hello,99,2,197,,,,
10,up,Aloe Blacc,I Need a Dollar,15,1,200,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,2,191,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,128,,,,
13,up,The Weather Girls,It's Raining Men,38,1,147,,,,
14,down,Tina Turner,The Best (Edit),4,2,75,,,,
15,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",35,8,91,,,,
16,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,3,,,,
17,-,Diana Ross & Lionel Richie,Endless Love,-,9,10,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,208,,,,
19,-,Macy Gray,I Try,-,7,61,,,,
20,-,Whitney Houston,I'm Your Baby Tonight,-,20,8,,,,
21,up,Tina Turner,Two People,98,9,76,,,,
22,-,Living In a Box,Living In a Box,-,12,8,,,,
23,-,Natnael,Tidsmaskin,-,4,126,,,,
24,-,Chic,Good Times,-,24,7,,,,
25,-,Amy Winehouse,Back to Black,-,25,3,,,,
26,up,Aloe Blacc,I Need a Dollar (Radio Mix),46,9,94,,,,
27,up,John Legend,All of Me,54,1,208,,,,
28,-,James Brown,I Got You (I Feel Good),-,15,83,,,,
29,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),6,5,83,,,,
30,-,Jonas Benyoub,I Mitt liv,-,4,144,,,,
31,-,Tina Turner,I Don't Wanna Lose You,-,16,45,,,,
32,up,Boney M.,Little Drummer Boy,61,2,19,,,,
33,-,Tina Turner,Private Dancer (Single Edit),-,5,92,,,,
34,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,34,,,,
35,-,The Weeknd,Can't Feel My Face,-,8,147,,,,
36,-,Randy Crawford,Knockin' On Heaven's Door,-,7,115,,,,
37,-,The Supremes,You Can't Hurry Love,-,37,2,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,1,150,,,,
39,up,Hillari,Hopeful,47,11,13,,,,
40,-,Lionel Richie,Stuck On You,-,1,201,,,,
41,down,Diana Ross,Upside Down,17,12,103,,,,
42,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,42,1,,,,
43,-,Terence Trent D'Arby,Wishing Well,-,28,15,,,,
44,up,Steve Lacy,Bad Habit,53,11,54,,,,
45,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,67,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,3,195,,,,
47,down,Usher,More (RedOne Jimmy Joker Remix),43,30,44,,,,
48,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,38,,,,
49,down,Sandra,In the Heat of the Night,16,11,43,,,,
50,up,Aslak,Diskotek,97,4,149,,,,
51,-,Baccara,"Yes Sir, I Can Boogie",-,46,25,,,,
52,-,DeBarge,Rhythm of the Night,-,8,95,,,,
53,down,Michael Jackson,The Girl Is Mine,14,13,34,,,,
54,up,Ben E. King,Stand By Me,69,12,176,,,,
55,up,Michael Jackson,P.Y.T. (Pretty Young Thing),80,18,41,,,,
56,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,141,,,,
57,up,Roberta Flack,Killing Me Softly With His Song,95,11,89,,,,
58,-,Soolking & Gazo,Casanova,-,58,2,,,,
59,down,Alicia Keys,Try Sleeping With a Broken Heart,22,11,116,,,,
60,-,Tolou,Coco,-,50,7,,,,
61,down,Boney M.,Daddy Cool,48,7,114,,,,
62,-,The Weeknd,Sacrifice,-,1,49,,,,
63,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,2,,,,
64,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",29,27,65,,,,
65,-,Sam Cooke,Baby Won't You Please Come Home,-,65,1,,,,
66,-,The Real Thing,You to Me Are Everything,-,26,13,,,,
67,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,4,115,,,,
68,down,Hkeem,En Som Meg,62,62,15,,,,
69,-,Sam Cooke,(What a) Wonderful World,-,21,69,,,,
70,-,Orangekake,Worthy,-,61,1,,,,
71,up,Rocco Ventrella,Making Love To You (feat. Andrea Razzauti),71,71,2,,,,
72,-,Fats Domino,One Night,-,72,1,,,,
73,-,James Brown,It's Magic,-,73,1,,,,
74,down,Lionel Richie,Dancing On the Ceiling,40,9,112,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,22,21,,,,
76,down,Boney M.,Brown Girl In the Ring,75,14,64,,,,
77,up,Whitney Houston,How Will I Know (2000 Remaster),91,1,175,,,,
78,-,Diana Ross,Upside Down,-,18,30,,,,
79,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,13,95,,,,
80,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,22,,,,
81,-,Lee Dorsey,Working In the Coal Mine,-,61,1,,,,
82,-,Imagination,Just an Illusion,-,70,2,,,,
83,down,Destiny's Child,Bootylicious,41,41,8,,,,
84,-,Alexander O'Neal,The Christmas Song (Live),-,10,18,,,,
85,-,The Moments & The Whatnauts,Girls,-,85,1,,,,
86,-,Deniece Williams,Let's Hear It for the Boy,-,24,76,,,,
87,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,25,15,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,63,9,39,,,,
89,-,Fro$ty,Sneaky Link,-,89,1,,,,
90,-,Boney M.,Sunny,-,7,49,,,,
91,up,Michael Jackson,Beat It (Single Version),92,2,79,,,,
92,-,Saxtribution,I Wanna Know,-,79,1,,,,
93,up,Karoline Krüger & Hver gang vi møtes,Få Meg På,94,38,5,,,,
94,down,Arthur Conley,Sweet Soul Music,81,23,91,,,,
95,-,Smooth Jazz All Stars,Chasing Pavements,-,95,1,,,,
96,-,Mary Mary,Shackles (Praise You),-,5,102,,,,
97,-,Whitney Houston,So Emotional,-,46,5,,,,
98,-,Anita Baker,Sweet Love,-,31,20,,,,
99,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,99,1,,,,
100,down,Whitney Houston,Didn't We Almost Have It All,34,15,109,,,,
