Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,52,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,220,,,,
3,-,Lionel Richie,Hello,-,2,204,,,,
4,down,The Pointer Sisters,I'm So Excited,2,1,203,,,,
5,up,Aloe Blacc,I Need a Dollar,13,1,211,,,,
6,up,The Black Eyed Peas,Where Is the Love?,21,5,65,,,,
7,up,Sandra,Maria Magdalena,67,2,136,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),11,2,201,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,140,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,160,,,,
11,down,Dusty Springfield,Son of a Preacher Man,10,2,144,,,,
12,-,Barry White,"You're the First, The Last, My Everything",-,2,52,,,,
13,down,Tina Turner,The Best (Edit),5,2,87,,,,
14,-,Tolou & Sam Opoku,Love Me To Find You,-,4,1,,,,
15,up,Gloria Gaynor,I Will Survive (Rerecorded),16,5,152,,,,
16,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],25,4,126,,,,
17,-,Tina Turner & Bryan Adams,It's Only Love,-,6,139,,,,
18,-,En Vogue & Salt-N-Pepa,Whatta Man,-,18,11,,,,
19,-,Randy Crawford,Knockin' On Heaven's Door,-,7,118,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),82,3,201,,,,
21,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),94,21,48,,,,
22,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,9,6,,,,
23,down,Mary J. Blige,Family Affair,4,2,93,,,,
24,-,Bill Withers,Lean On Me,-,12,114,52,2020-04-05,52,2020-04-05
25,down,Seal,Kiss from a Rose,18,1,198,,,,
26,up,Alicia Keys,Try Sleeping With a Broken Heart,31,11,125,,,,
27,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),27,5,95,,,,
28,down,Diana Ross,Upside Down,23,12,110,,,,
29,-,Tina Turner,Typical Male,-,2,88,,,,
30,-,Whitney Houston,If I Told You That (Radio Edit),-,23,4,,,,
31,up,Whitney Houston,Didn't We Almost Have It All,83,15,115,,,,
32,-,Living In a Box,Living In a Box,-,12,12,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,220,,,,
34,down,Aloe Blacc,I Need a Dollar (Radio Mix),28,9,106,,,,
35,down,Chris Brown,Angel Numbers / Ten Toes,26,26,3,,,,
36,up,Boney M.,Ma Baker,50,36,13,,,,
37,-,Jalen Ngonda,Come Around and Love Me,-,37,1,,,,
38,-,The Weather Girls,It's Raining Men,-,1,158,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,39,6,,,,
40,-,Cleo Sol,Lost Angel,-,40,1,,,,
41,up,Tina Turner,Missing You,57,41,3,,,,
42,-,Marvin Gaye,Let's Get It On,-,23,6,,,,
43,down,John Legend,All of Me,29,1,218,,,,
44,down,Whitney Houston,Run to You,42,26,37,,,,
45,up,Ben E. King,Stand By Me,97,12,183,,,,
46,-,Usher,More (RedOne Jimmy Joker Remix),-,30,55,,,,
47,-,Jill Scott,Run Run Run,-,47,1,,,,
48,up,Little Eva,The Locomotion,58,28,79,,,,
49,up,Kool & The Gang,Cherish,74,14,64,,,,
50,-,Whitney Houston,Saving All My Love for You,-,11,50,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,9,16,,,,
52,up,The Weeknd,Can't Feel My Face,81,8,158,,,,
53,-,Steve Lacy,Bad Habit,-,11,62,,,,
54,-,The Black Eyed Peas,Third Eye,-,43,9,,,,
55,-,Tina Turner,Proud Mary,-,5,15,,,,
56,-,Dee C Lee,Walk Away,-,56,1,,,,
57,down,Boney M.,Rivers of Babylon,40,12,70,,,,
58,down,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,49,12,76,,,,
59,down,Whitney Houston,Greatest Love of All (2000 Remaster),24,2,104,,,,
60,up,Lionel Richie,Dancing On the Ceiling,75,9,122,,,,
61,-,Terence Trent D'Arby,Sign Your Name,-,15,36,,,,
62,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,18,21,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,204,,,,
64,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,71,,,,
65,-,Chris Brown,Undecided,-,20,25,,,,
66,down,The Commodores,Easy,33,3,153,,,,
67,-,Tina Turner,Two People,-,9,83,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,7,90,,,,
69,-,Aslak,Diskotek,-,4,154,,,,
70,down,Sam Cooke,(What a) Wonderful World,45,21,77,,,,
71,up,Ike & Tina Turner,River Deep Mountain High,96,46,39,,,,
72,-,Randy Crawford,One Day I'll Fly Away,-,10,106,,,,
73,down,Arthur Conley,Sweet Soul Music,44,23,99,,,,
74,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",36,9,54,,,,
75,-,The Marvelettes,Please Mr. Postman (Single Version),-,59,3,,,,
76,-,Uros Perich Perry,Cry,-,71,3,,,,
77,-,Percy Sledge,When a Man Loves a Woman,-,16,133,,,,
78,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,2,,,,
79,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,60,,,,
80,-,Four Tops,I Can't Help Myself (Second Version),-,31,14,,,,
81,-,Hkeem & Unge Ferrari,Urettferdig,-,4,129,,,,
82,down,Whitney Houston,How Will I Know (2000 Remaster),12,1,180,,,,
83,down,Boney M.,Brown Girl In the Ring,62,14,76,,,,
84,-,Des'ree,You Gotta Be,-,40,16,,,,
85,-,Solomon Burke,Everybody Needs Somebody To Love,-,78,5,,,,
86,-,Four Tops,Walk Away Renee (Mono),-,61,2,,,,
87,-,Brenda Russell,I'll See You Again,-,76,1,,,,
88,-,K-Ci & JoJo,All My Life,-,16,53,,,,
89,-,Prince,When You Were Mine,-,18,3,,,,
90,up,Tina Turner,I Don't Wanna Lose You,92,16,50,,,,
91,-,Kool & The Gang,Celebration,-,3,24,,,,
92,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,68,10,,,,
93,-,Stevie Wonder,Same Old Story,-,77,1,,,,
94,-,Hkeem,En Som Meg,-,62,19,,,,
95,down,Aretha Franklin,I Say a Little Prayer,59,32,26,,,,
96,down,Karoline Krüger & Hver gang vi møtes,Få Meg På,93,38,16,,,,
97,-,Fats Domino,One Night,-,72,2,,,,
98,down,Sandra,In the Heat of the Night,85,11,52,,,,
99,-,Baccara,"Yes Sir, I Can Boogie",-,46,26,,,,
100,-,Janet Jackson,Together Again,-,19,6,,,,
