Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,14,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,122,,,,
3,up,Sandra,Maria Magdalena,6,2,96,,,,
4,up,SZA,Kill Bill,4,4,18,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,182,,,,
6,up,Aloe Blacc,I Need a Dollar,22,1,172,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,100,,,,
8,down,The Pointer Sisters,I'm So Excited,3,1,163,,,,
9,up,Dusty Springfield,Son of a Preacher Man,12,2,105,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,8,2,170,,,,
11,up,Mary J. Blige,Family Affair,31,2,60,,,,
12,up,The Weather Girls,It's Raining Men,39,1,124,,,,
13,down,Lionel Richie,Hello,9,2,173,,,,
14,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",13,9,21,,,,
15,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,2,164,,,,
16,up,Doja Cat,Say So,19,1,163,100,2020-02-02,6,2020-05-03
17,up,Gloria Gaynor,I Will Survive (Rerecorded),44,5,117,,,,
18,up,SZA,Kill Bill (feat. Doja Cat),41,11,2,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,165,,,,
20,up,The Weeknd,Die For You,38,15,9,,,,
21,down,The Weeknd,Save Your Tears,15,1,97,80,2021-02-28,59,2021-03-21
22,up,John Legend,All of Me,54,1,181,,,,
23,up,Natnael,Tidsmaskin,37,4,102,,,,
24,-,Diana King,Shy Guy,-,24,4,,,,
25,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],17,4,92,,,,
26,up,Aloe Blacc,I Need a Dollar (Radio Mix),36,9,68,,,,
27,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,2,74,,,,
28,up,Whitney Houston,How Will I Know (2000 Remaster),40,1,158,,,,
29,-,Warren G,Regulate (feat. Nate Dogg),-,29,3,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,181,,,,
31,-,John Legend,Love Me Now,-,13,32,,,,
32,up,The Black Eyed Peas,Where Is the Love?,75,5,27,,,,
33,up,Michael Jackson,Beat It (Single Version),46,2,63,,,,
34,-,The Weeknd,Blinding Lights,-,7,4,94,2019-12-01,1,2020-03-01
35,-,Ben E. King,Stand By Me,-,12,149,,,,
36,up,3T,Anything,86,16,7,,,,
37,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,67,2,30,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,3,169,,,,
39,up,Boney M.,Rivers of Babylon,66,12,50,,,,
40,up,Whitney Houston,Didn't We Almost Have It All,63,15,85,,,,
41,-,Tina Turner,Typical Male,-,2,55,,,,
42,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,124,,,,
43,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",77,10,81,,,,
44,-,The Gap Band,You Dropped a Bomb On Me,-,44,1,,,,
45,up,Barry White,"You're the First, The Last, My Everything",71,2,39,,,,
46,-,Sam Cooke,(What a) Wonderful World,-,21,53,,,,
47,up,K-Ci & JoJo,All My Life,64,16,43,,,,
48,up,Lionel Richie,Stuck On You,79,1,179,,,,
49,down,The Weeknd,Can't Feel My Face,34,8,123,,,,
50,up,The Commodores,Easy,68,3,121,,,,
51,up,Tina Turner,Private Dancer (Single Edit),92,5,78,,,,
52,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,18,26,,,,
53,down,Roberta Flack & Peabo Bryson,Killing Me Softly With His Song (Live),42,42,4,,,,
54,-,Tina Turner,The Best (Edit),-,2,49,,,,
55,up,George McCrae,Rock Your Baby (Rerecorded),88,18,11,,,,
56,down,E.C.,Sekund För Sekund,28,18,31,,,,
57,-,Chris Brown,Undecided,-,15,56,,,,
58,down,Jonas Benyoub,I Mitt liv,29,4,127,,,,
59,-,Stevie Wonder,I've Got You,-,52,3,,,,
60,-,Stevie Wonder,Give Your Love,-,46,3,,,,
61,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,46,9,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,65,9,14,,,,
63,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,5,65,,,,
64,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,99,,,,
65,-,Stevie Wonder,Angie Girl,-,38,2,,,,
66,-,ライ・クーダー,Jesus On the Mainline,-,66,1,,,,
67,-,All-4-One,I Can Love You Like That,-,21,23,,,,
68,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,7,52,,,,
69,-,The Weeknd,The Hills,-,32,36,,,,
70,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",20,8,77,,,,
71,-,Lionel Richie,Dancing On the Ceiling,-,9,98,,,,
72,-,Toni Braxton,Un-Break My Heart,-,7,94,,,,
73,up,Usher,U Remind Me,98,46,56,,,,
74,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,36,4,,,,
75,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,43,,,,
76,-,Zedd & Alessia Cara,Stay,-,72,6,,,,
77,-,Stevie Wonder,The Shadow of Your Smile,-,77,1,,,,
78,-,Michael Jackson,The Girl Is Mine,-,13,30,,,,
79,down,Boney M.,Brown Girl In the Ring,23,14,40,,,,
80,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,143,,,,
81,-,Danser Med Piger,Livet Går Videre,-,81,1,,,,
82,-,Diana Ross,Upside Down,-,12,94,,,,
83,-,Kool & The Gang,Cherish,-,14,40,,,,
84,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,33,,,,
85,-,Beharie,I Need You,-,34,8,,,,
86,-,The Weeknd,Starboy (feat. Daft Punk),-,22,18,,,,
87,-,Little Eva,The Locomotion,-,28,69,,,,
88,-,Terence Trent D'Arby,Sign Your Name,-,15,27,,,,
89,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,36,,,,
90,-,Whitney Houston,Where Do Broken Hearts Go?,-,33,16,,,,
91,-,Stevie Wonder,Hello Young Lovers,-,55,2,,,,
92,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",82,13,99,,,,
93,-,DeBarge,Rhythm of the Night,-,8,83,,,,
94,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,28,,,,
95,down,Boney M.,Daddy Cool,85,7,92,,,,
96,-,SZA,Kill Bill (Acoustic),-,96,1,,,,
97,-,サム・クック,Chain Gang,-,31,5,,,,
98,-,Boney M.,Bahama Mama,-,98,1,,,,
99,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,68,4,,,,
100,down,Roberta Flack,Killing Me Softly With His Song,89,11,72,,,,
