Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,6,100,2020-02-02,6,2020-05-03
2,down,Lionel Richie,"Say You, Say Me",1,1,17,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,17,,,,
4,down,John Legend,All of Me,2,1,17,,,,
5,up,Ylva,From Me To You,7,4,7,,,,
6,down,Aloe Blacc,I Need a Dollar,5,1,17,,,,
7,up,Lionel Richie,Stuck On You,17,1,17,,,,
8,up,Sandra,Maria Magdalena,10,2,17,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],14,2,16,,,,
10,down,blackbear,hot girl bummer,6,1,17,,,,
11,up,Mary Mary,Shackles (Praise You),19,5,17,,,,
12,up,John Legend & BloodPop®,A Good Night,13,10,12,,,,
13,up,Kasket Club & Soul Gem,Miles Away,25,13,2,,,,
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",8,2,11,,,,
15,up,TLC,Waterfalls,46,11,12,,,,
16,up,Seal,Kiss from a Rose,16,1,17,,,,
17,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",30,13,14,,,,
18,-,Tina Turner & Bryan Adams,It's Only Love,-,6,12,,,,
19,down,Will to Power,"Baby, I Love Your Way / Freebird",18,8,17,,,,
20,up,Bill Withers,Ain't No Sunshine,31,4,17,76,2020-04-05,76,2020-04-05
21,-,Sei Selina,R.I.P in Real Life,-,14,1,,,,
22,up,Icy Arn,Playe meg,56,17,2,,,,
23,down,Stevie Wonder,Part-Time Lover,11,11,13,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),26,14,8,,,,
25,down,Whitney Houston,I Will Always Love You,9,9,14,,,,
26,down,Hkeem & Unge Ferrari,Urettferdig,20,4,10,,,,
27,up,Aslak,Diskotek,54,4,8,,,,
28,down,Chris Brown,Undecided,27,20,9,,,,
29,-,Aloe Blacc,If I,-,29,1,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,11,16,,,,
31,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),34,14,10,,,,
32,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,11,,,,
33,up,Bill Withers,Lean On Me,94,12,16,52,2020-04-05,52,2020-04-05
34,up,John Legend,Conversations in the Dark,51,34,2,31,2020-01-19,31,2020-01-19
35,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),75,21,7,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),63,2,11,,,,
37,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,25,4,,,,
38,up,Billy Ocean,Loverboy,53,19,16,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,1,6,,,,
40,up,Quincy Jones,Sanford and Son Theme (The Streetbeater),40,36,4,,,,
41,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",60,8,11,,,,
42,-,Natnael,Beom,-,31,1,,,,
43,-,Barry White,"You're the First, The Last, My Everything",-,2,2,,,,
44,-,Shuggie Otis,Strawberry Letter 23 (Live),-,44,1,,,,
45,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,22,8,,,,
46,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,91,16,15,,,,
47,down,Randy Crawford,One Day I'll Fly Away,36,10,11,,,,
48,-,The Drifters,Under the Boardwalk,-,24,13,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,17,,,,
50,-,Khalid,Talk,-,10,3,86,2019-10-06,86,2019-10-06
51,down,Mary J. Blige,One (feat. U2) [Bonus Track],39,7,15,,,,
52,up,Erma Franklin,Piece of My Heart,77,16,17,,,,
53,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",37,13,9,,,,
54,-,Lionel Richie,Penny Lover (Single Version),-,28,6,,,,
55,-,dvsn,Hallucinations,-,55,1,,,,
56,down,Randy Crawford,Knockin' On Heaven's Door,24,7,10,,,,
57,down,The Pointer Sisters,I'm So Excited,29,1,12,,,,
58,up,Toni Braxton,Un-Break My Heart,58,7,13,,,,
59,down,Jonas Benyoub,I Mitt liv,12,4,9,,,,
60,-,Whitney Houston,Didn't We Almost Have It All,-,15,10,,,,
61,-,Mr. Probz,Space For Two,-,61,4,,,,
62,down,Khalid,Young Dumb & Broke,61,18,3,,,,
63,down,Alicia Keys,Try Sleeping With a Broken Heart,50,11,17,,,,
64,-,The Real Thing,You To Me Are Everything,-,41,9,,,,
65,down,James Lopez,To Make You Feel My Love (cover),38,38,2,,,,
66,down,Mary J. Blige & George Michael,As (Bonus Track),33,23,4,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,48,2,15,,,,
68,-,Alicia Keys,Girl On Fire (Live),-,10,8,,,,
69,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",93,15,14,86,2019-11-03,86,2019-11-03
70,down,Tina Turner,What's Love Got To Do With It,65,3,16,,,,
71,down,Sydney Youngblood,If Only I Could,69,16,9,,,,
72,up,James Brown,Living In America,82,19,13,,,,
73,down,All-4-One,I Can Love You Like That,68,21,5,,,,
74,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,7,1,,,,
75,up,Ben E. King,Stand By Me,100,41,8,,,,
76,-,The Cascades,Rhythm of the Rain (LP Version),-,43,12,,,,
77,down,Edwin Starr,War,57,13,9,,,,
78,-,Truls,Out of Yourself,-,28,6,,,,
79,-,Roberta Flack,Killing Me Softly With His Song,-,11,1,,,,
80,-,Philip Bailey,Easy Lover,-,13,11,,,,
81,down,She'Chinah,12:00:00,70,6,12,,,,
82,-,The Weeknd,Rockin’,-,82,1,,,,
83,up,Marvin Gaye,Wherever I Lay My Hat (That's My Home),98,45,2,,,,
84,down,DeBarge,Rhythm of the Night,42,8,3,,,,
85,-,Marvin Gaye,What's Going On,-,18,3,,,,
86,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,15,2,,,,
87,up,The Spinners,It's a Shame,97,52,8,,,,
88,-,Boney M.,Daddy Cool,-,7,15,,,,
89,-,Barry White,Just the Way You Are,-,30,8,,,,
90,-,Percy Sledge,When a Man Loves a Woman,-,16,9,,,,
91,-,Deniece Williams,Let's Hear It for the Boy,-,24,11,,,,
92,-,Tina Turner,The Best,-,1,14,,,,
93,down,Beyoncé,If I Were a Boy,52,16,7,,,,
94,-,Aretha Franklin,People Get Ready,-,94,1,,,,
95,-,Shuggie Otis,Strawberry Letter 23,-,81,1,,,,
96,-,GURO,Bli Med,-,17,6,,,,
97,-,Billy Ocean,Love Really Hurts Without You,-,96,1,,,,
98,down,The Commodores,Easy (Extended Version),45,9,14,,,,
99,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),86,28,3,,,,
100,-,Alfa Dj,Undecided (Chris Brown) [Alfa DJ Unofficial Remix],-,100,2,,,,
