Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,67,,,,
2,up,Lionel Richie,Stuck On You,19,1,67,,,,
3,up,The Pointer Sisters,I'm So Excited,7,1,49,,,,
4,up,Natnael,Tidsmaskin,100,4,9,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,67,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],9,2,64,,,,
7,down,John Legend,All of Me,2,1,67,,,,
8,up,Seal,Kiss from a Rose,20,1,66,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],63,2,42,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,1,67,,,,
11,-,The Rhythm Snipers,Get Down and Shake It Up,-,1,5,,,,
12,up,Dusty Springfield,Son of a Preacher Man,48,4,25,,,,
13,up,Hkeem & Unge Ferrari,Urettferdig,25,4,51,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,3,58,,,,
15,down,Lionel Richie,"Say You, Say Me",4,1,67,,,,
16,up,Lionel Richie,Hello,28,2,63,,,,
17,up,Gloria Gaynor,I Will Survive (Rerecorded),32,5,21,,,,
18,up,Ylva,Be My Valentine,21,11,29,,,,
19,down,The Weather Girls,It's Raining Men,15,5,19,,,,
20,up,TLC,Waterfalls,88,11,53,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,11,59,,,,
22,down,Mary J. Blige,One (feat. U2) [Bonus Track],12,7,57,,,,
23,up,Mary Mary,Shackles (Praise You),24,5,61,,,,
24,down,Tina Turner,The Best,6,1,58,,,,
25,up,Kristin Bergsvik,Alt Blir Bra,34,18,5,,,,
26,up,The Commodores,Easy,30,3,39,,,,
27,up,Macy Gray,I Try,60,7,31,,,,
28,down,The Commodores,Easy (Extended Version),18,9,42,,,,
29,up,Ben E. King,Stand By Me,59,12,52,,,,
30,up,Whitney Houston,How Will I Know (2000 Remaster),33,1,50,,,,
31,down,Tina Turner,We Don't Need Another Hero (Thunderdome),26,2,66,,,,
32,up,Bill Withers,Lean On Me,61,12,60,52,2020-04-05,52,2020-04-05
33,down,Doja Cat,Say So,5,1,56,100,2020-02-02,6,2020-05-03
34,up,Jonas Benyoub,I Mitt liv,70,4,50,,,,
35,up,Janelle Monáe,Pynk (feat. Grimes),58,15,36,,,,
36,up,Phil Flowers,How Can I Forget Her?,50,27,5,,,,
37,down,Bill Withers,Ain't No Sunshine,23,4,62,76,2020-04-05,76,2020-04-05
38,-,Prince,Sign O' the Times,-,22,8,,,,
39,down,Will to Power,"Baby, I Love Your Way / Freebird",8,8,62,,,,
40,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,8,39,,,,
41,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,40,3,,,,
42,-,Khalid,Talk (Disclosure VIP),-,21,19,,,,
43,-,James Brown,Living In America,-,19,33,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",81,2,52,,,,
45,up,Beyoncé,If I Were a Boy,76,16,47,,,,
46,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,25,14,,,,
47,up,Father Ron,Beautiful (Skit),86,9,27,,,,
48,down,Whitney Houston,One Moment In Time (2000 Remaster),11,2,38,,,,
49,down,Sandra,Maria Magdalena,14,2,63,,,,
50,-,Percy Sledge,When a Man Loves a Woman,-,37,9,,,,
51,-,Lionel Richie,My Destiny,-,24,2,,,,
52,down,DeBarge,Rhythm of the Night,51,8,20,,,,
53,-,The Weeknd,The Hills,-,32,8,,,,
54,down,Aslak,Diskotek,27,4,48,,,,
55,-,Randy Crawford,One Day I'll Fly Away,-,10,50,,,,
56,-,Little Eva,The Locomotion,-,28,25,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,30,11,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,34,,,,
59,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,14,,,,
60,up,Toni Braxton,Un-Break My Heart,75,7,51,,,,
61,-,Terence Trent D'Arby,Sign Your Name,-,15,16,,,,
62,-,Boney M.,Daddy Cool,-,7,39,,,,
63,up,Boney M.,Sunny,98,7,18,,,,
64,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",43,8,29,,,,
65,-,Bill Withers,Ain't No Sunshine (Live),-,48,8,,,,
66,-,William Bell,I Forgot To Be Your Lover,-,66,1,,,,
67,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,24,12,,,,
68,-,Michael Jackson,Wanna Be Startin' Somethin',-,17,1,,,,
69,-,Terence Trent D'Arby,Sign Your Name,-,11,16,,,,
70,-,Des'ree,Life,-,20,9,,,,
71,-,William Bell,I Forgot to Be Your Lover,-,71,1,,,,
72,-,Randy Crawford,Rainy Night In Georgia,-,26,6,,,,
73,up,Josh Sahunta & Conch,You,73,23,4,,,,
74,down,Randy Crawford,Knockin' On Heaven's Door,57,7,44,,,,
75,down,Erma Franklin,Piece of My Heart,44,16,58,,,,
76,-,Barry White,Just the Way You Are,-,30,18,,,,
77,-,Arthur Conley,Sweet Soul Music,-,23,19,,,,
78,-,Tina Turner,I Don't Wanna Lose You,-,16,20,,,,
79,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),82,6,28,,,,
80,down,Mary J. Blige,Family Affair (iTunes Originals Version),41,10,29,,,,
81,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,13,,,,
82,-,Aretha Franklin,Think (feat. The Blues Brothers),-,21,9,,,,
83,-,The Commodores,Three Times a Lady (Single Version),-,17,32,,,,
84,down,Tina Turner,Two People,45,9,19,,,,
85,-,Rick James,"Super Freak (12"" Version)",-,40,4,,,,
86,-,Four Tops,Reach Out I'll Be There,-,50,5,,,,
87,-,Amy Winehouse,Back to Black,-,25,1,,,,
88,-,Diana Ross,Upside Down,-,12,27,,,,
89,-,CeeLo Green,Forget You,-,89,1,,,,
90,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,90,1,,,,
91,down,Stevie Wonder,I Just Called To Say I Love You,13,2,60,,,,
92,-,Tina Turner,Private Dancer (Single Edit),-,5,24,,,,
93,-,K-Ci & JoJo,All My Life,-,16,13,,,,
94,-,Chris Brown,With You,-,55,3,,,,
95,-,Aretha Franklin,Respect,-,72,1,,,,
96,-,Sugar Boy & His Cane Cutters,Jock - A - Mo,-,96,1,,,,
97,-,The Supremes,Baby I Need Your Loving,-,97,1,,,,
98,down,All-4-One,I Swear,84,28,22,,,,
99,-,Jennifer Lopez,I'm Real,-,99,1,,,,
100,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,100,1,,,,
