Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,16,80,2021-02-28,59,2021-03-21
2,up,Lionel Richie,"Say You, Say Me",11,1,101,,,,
3,down,Lionel Richie,All Night Long (All Night) [Single Version],2,2,97,,,,
4,up,Jonathan Floyd,Danser på Kanten,7,1,17,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,1,101,,,,
6,down,Stevie Wonder,I Just Called To Say I Love You,3,2,93,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),26,1,83,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,101,,,,
9,up,Tina Turner,The Best,78,1,91,,,,
10,up,The Weather Girls,It's Raining Men,15,1,52,,,,
11,down,The Pointer Sisters,I'm So Excited,5,1,83,,,,
12,up,Natnael,Tidsmaskin,67,4,42,,,,
13,up,Lionel Richie,Hello,18,2,96,,,,
14,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],24,8,16,,,,
15,up,Doja Cat,Say So,28,1,89,100,2020-02-02,6,2020-05-03
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,7,30,,,,
17,up,Mary J. Blige,Family Affair,23,2,49,,,,
18,-,Seal,Crazy,-,12,19,,,,
19,down,The Commodores,Easy,4,3,67,,,,
20,down,Will to Power,"Baby, I Love Your Way / Freebird",14,8,86,,,,
21,down,Seal,Kiss from a Rose,20,1,96,,,,
22,up,Randy Crawford,Knockin' On Heaven's Door,31,7,70,,,,
23,down,John Legend,All of Me,8,1,101,,,,
24,-,Aslak,Diskotek,-,4,78,,,,
25,-,Whitney Houston,Didn't We Almost Have It All,-,15,27,,,,
26,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),45,26,14,,,,
27,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),36,11,15,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,3,92,,,,
29,down,Lionel Richie,Stuck On You,16,1,101,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,19,3,17,,,,
31,down,Mary J. Blige,Family Affair (iTunes Originals Version),29,10,47,,,,
32,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,68,,,,
33,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",72,13,35,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,22,,,,
35,up,DeBarge,Rhythm of the Night,52,8,38,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,57,34,21,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),12,5,47,,,,
38,-,Solomon Burke,Cry to Me,-,31,1,,,,
39,up,Stevie Wonder,Isn't She Lovely (Edit),58,32,13,,,,
40,-,Lionel Richie,My Destiny,-,24,5,,,,
41,-,TLC,Waterfalls,-,11,79,,,,
42,down,Aloe Blacc,I Need a Dollar,30,1,98,,,,
43,-,Beyoncé,If I Were a Boy,-,16,72,,,,
44,-,Aretha Franklin,Think (feat. The Blues Brothers),-,21,23,,,,
45,-,Anita Ward,Ring My Bell,-,45,3,,,,
46,up,Ben E. King,Stand By Me,54,12,81,,,,
47,down,Truls,Out of Yourself,35,12,35,,,,
48,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,15,14,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,1,55,,,,
50,-,The Weather Girls,It's Raining Men,-,5,27,,,,
51,-,YungWolfie,Jeg vil Ikke Ha Deg,-,17,6,,,,
52,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,2,75,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),50,2,63,,,,
54,-,Baccara,"Yes Sir, I Can Boogie",-,46,6,,,,
55,down,Mary Mary,Shackles (Praise You),21,5,90,,,,
56,down,Tina Turner,We Don't Need Another Hero (Thunderdome),48,2,91,,,,
57,-,Kelis,Trick Me,-,21,24,,,,
58,down,Diana Ross,Upside Down,47,12,45,,,,
59,-,Tina Turner,I Don't Wanna Lose You,-,16,24,,,,
60,down,Mary J. Blige,One (feat. U2) [Bonus Track],27,7,86,,,,
61,down,Dusty Springfield,Son of a Preacher Man,37,2,39,,,,
62,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],49,4,16,,,,
63,-,Isabelle Eberdean,Falling in Love,-,54,4,,,,
64,-,Tina Turner,What's Love Got To Do With It,-,3,71,,,,
65,down,Leon Bridges,River,39,15,27,,,,
66,-,Jackie Wilson,Reet Petite,-,32,18,,,,
67,-,Afri,cabriolet,-,44,6,,,,
68,-,Lionel Richie,Deep River Woman,-,39,19,,,,
69,-,The Commodores,Three Times a Lady (Single Version),-,17,46,,,,
70,-,Michael Kiwanuka,I'll Get Along,-,20,20,,,,
71,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",77,13,69,,,,
72,-,The Drifters,Under the Boardwalk,-,24,60,,,,
73,up,Percy Sledge,When a Man Loves a Woman,87,16,68,,,,
74,down,Truls,Out of Yourself,41,28,32,,,,
75,-,Tina Turner,Proud Mary,-,5,6,,,,
76,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),86,16,20,,,,
77,-,Tina Turner,Two People,-,9,30,,,,
78,-,Erma Franklin,Piece of My Heart,-,16,81,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,78,,,,
80,up,Luther Vandross,Have Yourself a Merry Little Christmas,88,1,26,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,57,,,,
82,-,6LACK,Nonchalant,-,82,1,,,,
83,-,The Cadets,Stranded in the Jungle,-,83,1,,,,
84,-,Cikada,Söndag morgon,-,84,1,,,,
85,down,Barry White,Just the Way You Are (Single Version),25,25,16,,,,
86,-,Brook Benton & Dinah Washington,A Rockin' Good Way (to Mess Around and Fall in Love),-,86,1,,,,
87,-,The Supremes,Stop! In the Name of Love (Single Version),-,33,9,,,,
88,-,The Weeknd,The Hills,-,32,14,,,,
89,-,Diana Ross,Ain't No Mountain High Enough (Eric Kupper Epic Version),-,89,1,,,,
90,-,Khalid,Better,-,36,4,,,,
91,-,Randy Crawford,One Day I'll Fly Away,-,10,76,,,,
92,down,Kingsley Anowi,Vi2 (feat. Sofie Blackman),91,91,2,,,,
93,down,The Weeknd,Can't Feel My Face,34,8,54,,,,
94,-,Bill Withers,Lean On Me,-,12,84,52,2020-04-05,52,2020-04-05
95,-,Michael Jackson,Human Nature,-,16,6,,,,
96,-,Tina Turner,The Best (Edit),-,2,20,,,,
97,-,Brent Faiyaz,Poison,-,97,1,,,,
98,-,blackbear,hot girl bummer,-,1,47,,,,
99,-,Jackson 5,I'll Be There,-,55,11,,,,
100,down,Mayer Hawthorne,The Walk,64,22,23,,,,
