Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,51,,,,
2,up,The Pointer Sisters,I'm So Excited,2,1,202,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,219,,,,
4,up,Mary J. Blige,Family Affair,16,2,92,,,,
5,up,Tina Turner,The Best (Edit),6,2,86,,,,
6,up,Lionel Richie,Stuck On You,30,1,209,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],28,2,203,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,139,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,159,,,,
10,up,Dusty Springfield,Son of a Preacher Man,10,2,143,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,2,200,,,,
12,up,Whitney Houston,How Will I Know (2000 Remaster),50,1,179,,,,
13,down,Aloe Blacc,I Need a Dollar,4,1,210,,,,
14,-,Alicia Keys,No One,-,14,1,,,,
15,-,James Brown,I Got You (I Feel Good),-,15,91,,,,
16,up,Gloria Gaynor,I Will Survive (Rerecorded),34,5,151,,,,
17,-,The Commodores,Nightshift,-,16,38,,,,
18,up,Seal,Kiss from a Rose,41,1,197,,,,
19,-,Beyoncé,If I Were a Boy,-,16,108,,,,
20,-,Amy Winehouse,Rehab,-,8,89,,,,
21,down,The Black Eyed Peas,Where Is the Love?,15,5,64,,,,
22,-,D'Sound,Feel Again,-,22,1,,,,
23,-,Diana Ross,Upside Down,-,12,109,,,,
24,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,2,103,,,,
25,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],19,4,125,,,,
26,up,Chris Brown,Angel Numbers / Ten Toes,36,26,2,,,,
27,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),9,5,94,,,,
28,up,Aloe Blacc,I Need a Dollar (Radio Mix),33,9,105,,,,
29,up,John Legend,All of Me,60,1,217,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,1,219,,,,
31,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,124,,,,
32,-,Whitney Houston,My Love Is Your Love,-,23,8,,,,
33,up,The Commodores,Easy,61,3,152,,,,
34,-,Wildson,One on One (feat. Astyn Turr),-,34,1,,,,
35,up,Macy Gray,I Try,92,7,64,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",51,9,53,,,,
37,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,30,,,,
38,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",76,10,113,,,,
39,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,19,,,,
40,-,Boney M.,Rivers of Babylon,-,12,69,,,,
41,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",73,8,101,,,,
42,up,Whitney Houston,Run to You,46,26,36,,,,
43,up,Michael Jackson,The Girl Is Mine,97,13,38,,,,
44,down,Arthur Conley,Sweet Soul Music,38,23,98,,,,
45,down,Sam Cooke,(What a) Wonderful World,42,21,76,,,,
46,down,Whitney Houston,One Moment In Time (2000 Remaster),32,2,159,,,,
47,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,147,,,,
48,-,Barry White,"You're the First, the Last, My Everything",-,35,21,,,,
49,up,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,52,12,75,,,,
50,up,Boney M.,Ma Baker,72,36,12,,,,
51,up,Hillari,Fall Into Place,57,3,10,,,,
52,-,Tony Orlando,Tie a Yellow Ribbon 'Round the Ole Oak Tree,-,52,2,,,,
53,up,DeBarge,Rhythm of the Night,93,8,100,,,,
54,down,Natnael,Tidsmaskin,21,4,131,,,,
55,up,Jason Derulo,Whatcha Say,63,31,14,,,,
56,-,The Temptations,My Girl,-,18,20,,,,
57,-,Tina Turner,Missing You,-,41,2,,,,
58,-,Little Eva,The Locomotion,-,28,78,,,,
59,down,Aretha Franklin,I Say a Little Prayer,58,32,25,,,,
60,up,Boney M.,Rasputin,98,42,53,,,,
61,-,Stevie Wonder,Happy Birthday,-,20,20,,,,
62,down,Boney M.,Brown Girl In the Ring,56,14,75,,,,
63,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,13,110,,,,
64,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,58,1,,,,
65,-,Jackie Wilson,Reet Petite,-,32,36,,,,
66,-,Aretha Franklin,The House That Jack Built,-,66,3,,,,
67,down,Sandra,Maria Magdalena,8,2,135,,,,
68,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,73,,,,
69,-,Stevie Wonder,Do I Do (Single Version),-,61,1,,,,
70,-,Sam Cooke,Another Saturday Night,-,34,4,,,,
71,-,Ray Charles,Hit the Road Jack,-,71,5,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,66,,,,
73,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,26,36,,,,
74,-,Kool & The Gang,Cherish,-,14,63,,,,
75,down,Lionel Richie,Dancing On the Ceiling,24,9,121,,,,
76,down,Whitney Houston,I Have Nothing (2000 Remaster),55,14,84,,,,
77,-,Khalid & Normani,Love Lies,-,26,36,,,,
78,-,The Supremes,Where Did Our Love Go,-,25,35,,,,
79,up,Stevie Wonder,For Once in My Life,89,37,8,,,,
80,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,42,,,,
81,down,The Weeknd,Can't Feel My Face,44,8,157,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,200,,,,
83,down,Whitney Houston,Didn't We Almost Have It All,25,15,114,,,,
84,-,3T,Anything,-,16,18,,,,
85,down,Sandra,In the Heat of the Night,53,11,51,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,44,7,,,,
87,-,Michael Jackson,Beat It (Single Version),-,2,84,,,,
88,-,Craig David,7 Days,-,88,1,,,,
89,-,The Real Thing,You to Me Are Everything,-,89,2,,,,
90,-,Tina Turner,Private Dancer (Single Edit),-,5,95,,,,
91,down,Roberta Flack,Killing Me Softly With His Song,83,11,98,,,,
92,down,Tina Turner,I Don't Wanna Lose You,18,16,49,,,,
93,-,Karoline Krüger & Hver gang vi møtes,Få Meg På,-,38,15,,,,
94,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,47,,,,
95,-,Prince & The Revolution,Raspberry Beret,-,16,37,,,,
96,-,Ike & Tina Turner,River Deep Mountain High,-,46,38,,,,
97,down,Ben E. King,Stand By Me,74,12,182,,,,
98,-,The Cascades,Rhythm of the Rain (LP Version),-,43,41,,,,
99,down,Alicia Keys,Fallin',90,41,17,,,,
100,down,Sandra,Everlasting Love,59,41,17,,,,
