Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,203,,,,
2,up,Dusty Springfield,Son of a Preacher Man,14,2,128,,,,
3,-,Tina Turner,What's Love Got To Do With It,-,3,127,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,123,,,,
5,up,Tina Turner,The Best (Edit),9,2,70,,,,
6,up,The Black Eyed Peas,Where Is the Love?,6,5,49,,,,
7,up,Seal,Kiss from a Rose,15,1,183,,,,
8,down,The Pointer Sisters,I'm So Excited,3,1,186,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],13,2,187,,,,
10,up,Tina Turner,We Don't Need Another Hero (Thunderdome),17,2,186,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,3,190,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),66,2,155,,,,
13,down,Hillari,Hopeful,11,11,9,,,,
14,-,Michael Jackson,Beat It (Single Version),-,2,76,,,,
15,down,Sandra,Maria Magdalena,8,2,119,,,,
16,up,The Weather Girls,It's Raining Men,26,1,143,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),73,14,74,,,,
18,-,Carmon,Ved Ikke,-,13,17,,,,
19,-,Pharrell Williams,Happy,-,15,25,,,,
20,up,Whitney Houston,Didn't We Almost Have It All,33,15,105,,,,
21,-,Chris Brown,Undecided,-,15,58,,,,
22,down,Jonas Benyoub,I Mitt liv,19,4,141,,,,
23,down,John Legend,All of Me,18,1,203,,,,
24,down,Doja Cat,Say So,20,1,174,100,2020-02-02,6,2020-05-03
25,down,Mary J. Blige,Family Affair (iTunes Originals Version),16,10,97,,,,
26,-,John Legend & BloodPop®,A Good Night,-,10,85,,,,
27,-,3T,Anything,-,16,14,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,145,,,,
29,-,Terence Trent D'Arby,Sign Your Name,-,11,65,,,,
30,up,Gloria Gaynor,I Will Survive (Rerecorded),71,5,139,,,,
31,up,E.C.,Sekund För Sekund,51,18,46,,,,
32,up,Boney M.,Daddy Cool,50,7,111,,,,
33,down,Otis Redding,(Sittin' On) The Dock of the Bay,29,9,34,,,,
34,up,Tina Turner,Typical Male,38,2,75,,,,
35,up,Beyoncé,If I Were a Boy,42,16,104,,,,
36,up,Arthur Conley,Sweet Soul Music,39,23,86,,,,
37,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),24,6,78,,,,
38,down,Lionel Richie,Stuck On You,34,1,198,,,,
39,down,Aloe Blacc,I Need a Dollar (Radio Mix),36,9,89,,,,
40,-,Lionel Richie,Ballerina Girl,-,20,34,,,,
41,down,Lionel Richie,Hello,23,2,192,,,,
42,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",27,9,43,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,7,82,,,,
44,-,TLC,No Scrubs,-,32,10,,,,
45,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],80,4,113,,,,
46,-,Mary J. Blige & U2,One (Radio Edit),-,18,9,,,,
47,down,The Commodores,Easy,43,3,144,,,,
48,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),25,18,20,,,,
49,down,Aloe Blacc,I Need a Dollar,30,1,195,,,,
50,-,Natnael,Tidsmaskin,-,4,122,,,,
51,-,Leon Bridges,Bet Ain't Worth the Hand,-,51,1,,,,
52,-,Bobby Hebb,Sunny,-,43,38,,,,
53,-,Mariah Carey,Vision of Love,-,50,20,,,,
54,down,Ben E. King,Stand By Me,32,12,171,,,,
55,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),100,21,42,,,,
56,down,Aslak,Diskotek,28,4,146,,,,
57,up,Four Tops,I Can't Help Myself (Second Version),89,31,10,,,,
58,-,Fete Flammer,Alt Som Bra Tar Slutt (Live),-,58,1,,,,
59,up,Kool & The Gang,Cherish,99,14,56,,,,
60,down,Alicia Keys,Try Sleeping With a Broken Heart,12,11,111,,,,
61,-,Aretha Franklin,Groovin',-,61,2,,,,
62,-,Diana Ross,Upside Down,-,18,29,,,,
63,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,69,,,,
64,-,Emil Kruse,Så Ved Jeg,-,64,1,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,48,2,193,,,,
66,-,Lionel Richie,Dancing On the Ceiling,-,29,14,,,,
67,-,Rihanna,Don't Stop the Music,-,8,31,,,,
68,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,68,1,,,,
69,up,Tolou,Coco,88,50,5,,,,
70,-,John Legend,Love Me Now,-,13,36,,,,
71,down,Barry White,"You're the First, The Last, My Everything",60,2,49,,,,
72,-,Amy Winehouse,Rehab,-,8,85,,,,
73,down,Aretha Franklin,I Say a Little Prayer,56,32,20,,,,
74,-,Terence Trent D'Arby,Sign Your Name,-,15,32,,,,
75,up,The Real Thing,You to Me Are Everything,79,26,11,,,,
76,-,Michael Jackson,Human Nature,-,16,24,,,,
77,down,Mary J. Blige,Family Affair,10,2,80,,,,
78,up,Michael Kiwanuka,I'll Get Along,92,20,42,,,,
79,-,The Commodores,Machine Gun,-,79,1,,,,
80,-,Boney M.,Rivers of Babylon,-,12,61,,,,
81,-,Unge Kia,Høy på Livet,-,81,1,,,,
82,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",70,10,101,,,,
83,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,41,30,54,,,,
84,-,The Supremes,Where Did Our Love Go,-,25,32,,,,
85,-,Usher,More (RedOne Jimmy Joker Remix),-,30,39,,,,
86,down,The Weeknd,I Feel It Coming (feat. Daft Punk),77,1,203,,,,
87,down,DeBarge,Rhythm of the Night,59,8,91,,,,
88,-,Dionne Warwick,I Say a Little Prayer,-,57,25,,,,
89,-,Clarence Henry,(I Don't Know Why) But I Do,-,73,4,,,,
90,-,The Weeknd,The Hills,-,32,38,,,,
91,down,Boney M.,Brown Girl In the Ring,22,14,61,,,,
92,up,Kelis,Trick Me,93,21,60,,,,
93,-,The Temptations,My Girl,-,18,19,,,,
94,-,Saxtribution,Make You My Baby,-,84,2,,,,
95,-,Dionne Warwick,Alfie,-,54,2,,,,
96,-,Karoline Krüger & Hver gang vi møtes,Få Meg På,-,38,2,,,,
97,-,Usher,U Remind Me,-,46,63,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,25,,,,
99,-,SZA,Kill Bill,-,4,34,,,,
100,down,James Brown,I Got You (I Feel Good),74,15,82,,,,
