Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,"Say You, Say Me",3,1,16,,,,
2,up,John Legend,All of Me,8,1,16,,,,
3,down,Doja Cat,Say So,1,1,5,100,2020-02-02,6,2020-05-03
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,16,,,,
5,down,Aloe Blacc,I Need a Dollar,4,1,16,,,,
6,up,blackbear,hot girl bummer,7,1,16,,,,
7,down,Ylva,From Me To You,6,4,6,,,,
8,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,2,10,,,,
9,up,Whitney Houston,I Will Always Love You,20,9,13,,,,
10,up,Sandra,Maria Magdalena,15,2,16,,,,
11,-,Stevie Wonder,Part-Time Lover,-,11,12,,,,
12,up,Jonas Benyoub,I Mitt liv,85,4,8,,,,
13,up,John Legend & BloodPop®,A Good Night,18,10,11,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],2,2,15,,,,
15,up,Janelle Monáe,Pynk (feat. Grimes),48,15,5,,,,
16,down,Seal,Kiss from a Rose,14,1,16,,,,
17,down,Lionel Richie,Stuck On You,5,1,16,,,,
18,down,Will to Power,"Baby, I Love Your Way / Freebird",16,8,16,,,,
19,up,Mary Mary,Shackles (Praise You),44,5,16,,,,
20,up,Hkeem & Unge Ferrari,Urettferdig,68,4,9,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,1,16,,,,
22,-,Terence Trent D'Arby,Sign Your Name,-,15,3,,,,
23,-,Amy Winehouse,Rehab,-,8,6,,,,
24,up,Randy Crawford,Knockin' On Heaven's Door,51,7,9,,,,
25,-,Kasket Club & Soul Gem,Miles Away,-,13,1,,,,
26,up,Whitney Houston,I Have Nothing (2000 Remaster),74,14,7,,,,
27,up,Chris Brown,Undecided,72,20,8,,,,
28,down,Mary J. Blige,Family Affair,22,2,7,,,,
29,up,The Pointer Sisters,I'm So Excited,29,1,11,,,,
30,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,13,13,,,,
31,down,Bill Withers,Ain't No Sunshine,9,4,16,76,2020-04-05,76,2020-04-05
32,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,32,1,,,,
33,-,Mary J. Blige & George Michael,As (Bonus Track),-,23,3,,,,
34,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),23,14,9,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,11,15,,,,
36,down,Randy Crawford,One Day I'll Fly Away,32,10,10,,,,
37,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,8,,,,
38,-,James Lopez,To Make You Feel My Love (cover),-,38,1,,,,
39,down,Mary J. Blige,One (feat. U2) [Bonus Track],24,7,14,,,,
40,-,Quincy Jones,Sanford and Son Theme (The Streetbeater),-,36,3,,,,
41,up,Whitney Houston,So Emotional (2000 Remaster),82,20,9,,,,
42,-,DeBarge,Rhythm of the Night,-,8,2,,,,
43,-,Terence Trent D'Arby,Sign Your Name,-,11,3,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,1,5,,,,
45,down,The Commodores,Easy (Extended Version),40,9,13,,,,
46,down,TLC,Waterfalls,27,11,11,,,,
47,-,Whitney Houston,Run to You,-,26,5,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,37,2,14,,,,
49,up,Tina Turner,We Don't Need Another Hero (Thunderdome),50,2,16,,,,
50,down,Alicia Keys,Try Sleeping With a Broken Heart,45,11,16,,,,
51,-,John Legend,Conversations in the Dark,-,34,1,31,2020-01-19,31,2020-01-19
52,up,Beyoncé,If I Were a Boy,76,16,6,,,,
53,down,Billy Ocean,Loverboy,34,19,15,,,,
54,up,Aslak,Diskotek,62,4,7,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,11,,,,
56,-,Icy Arn,Playe meg,-,17,1,,,,
57,-,Edwin Starr,War,-,13,8,,,,
58,down,Toni Braxton,Un-Break My Heart,26,7,12,,,,
59,-,Randy Crawford,Rainy Night In Georgia,-,26,1,,,,
60,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,10,,,,
61,-,Khalid,Young Dumb & Broke,-,18,2,,,,
62,up,Sam & Dave,Soul Man,89,36,8,,,,
63,down,Whitney Houston,One Moment In Time (2000 Remaster),13,2,10,,,,
64,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,3,,,,
65,down,Tina Turner,What's Love Got To Do With It,47,3,15,,,,
66,-,Bernhoft,Come Around With Me,-,24,1,,,,
67,-,Tina Turner,I Don't Wanna Lose You,-,16,1,,,,
68,-,All-4-One,I Can Love You Like That,-,21,4,,,,
69,-,Sydney Youngblood,If Only I Could,-,16,8,,,,
70,down,She'Chinah,12:00:00,39,6,11,,,,
71,up,Lionel Richie,Ballerina Girl,73,20,6,,,,
72,-,Otis Redding,My Girl,-,72,1,,,,
73,up,Barbara Lynn,This Is the Thanks I Get,96,73,2,,,,
74,up,Mary J. Blige,Family Affair (iTunes Originals Version),79,10,4,,,,
75,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,6,,,,
76,-,Chris Brown,Run It! (feat. Juelz Santana),-,76,1,,,,
77,down,Erma Franklin,Piece of My Heart,31,16,16,,,,
78,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,15,1,,,,
79,-,Prince,1999 (Edit),-,25,1,,,,
80,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,67,40,5,,,,
81,down,Dusty Springfield,Son of a Preacher Man,77,2,6,,,,
82,down,James Brown,Living In America,38,19,12,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,37,6,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,39,1,,,,
85,-,Father Ron,Beautiful (Skit),-,9,6,,,,
86,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,2,,,,
87,-,Bernhoft & The Fashion Bruises,California,-,19,1,,,,
88,-,Myra,Stylist,-,46,1,,,,
89,-,Khalid,Talk (Disclosure VIP),-,21,2,,,,
90,-,Prince,Sign O' the Times,-,22,1,,,,
91,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,49,16,14,,,,
92,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,10,,,,
93,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",90,15,13,86,2019-11-03,86,2019-11-03
94,down,Bill Withers,Lean On Me,36,12,15,52,2020-04-05,52,2020-04-05
95,-,Michael Kiwanuka,Rolling,-,71,1,,,,
96,-,Ray Charles,Born To Lose,-,58,2,,,,
97,down,The Spinners,It's a Shame,94,52,7,,,,
98,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,45,1,,,,
99,down,Sam Cooke,(What a) Wonderful World,59,21,16,,,,
100,down,Ben E. King,Stand By Me,83,41,7,,,,
