Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,118,,,,
2,up,The Weeknd,Sacrifice,15,1,4,,,,
3,down,Jonathan Floyd,Danser på Kanten,1,1,33,,,,
4,down,Lionel Richie,Stuck On You,2,1,118,,,,
5,-,D'Sound,Flashback,-,1,3,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],6,2,113,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,89,,,,
8,up,Lionel Richie,Hello,27,2,112,,,,
9,down,The Weeknd,Save Your Tears,4,1,33,80,2021-02-28,59,2021-03-21
10,up,Beharie,Love Me,21,2,7,,,,
11,down,John Legend,All of Me,9,1,118,,,,
12,up,The Weeknd,How Do I Make You Love Me?,17,7,4,,,,
13,down,Tina Turner,The Best,11,1,108,,,,
14,down,Gloria Gaynor,I Will Survive (Rerecorded),10,5,62,,,,
15,-,"Earth, Wind & Fire",Let's Groove,-,7,13,,,,
16,-,Tina Turner,What's Love Got To Do With It,-,3,80,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,1,3,,,,
18,down,Whitney Houston,One Moment In Time (2000 Remaster),16,2,79,,,,
19,down,Seal,Crazy,12,12,29,,,,
20,down,Whitney Houston,How Will I Know (2000 Remaster),19,1,100,,,,
21,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],8,4,31,,,,
22,up,Aloe Blacc,I Need a Dollar,62,1,113,,,,
23,up,Doja Cat,Say So,50,1,105,100,2020-02-02,6,2020-05-03
24,up,Whitney Houston,Greatest Love of All (2000 Remaster),79,2,21,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,1,118,,,,
26,-,Jonas Benyoub,I Mitt liv,-,4,83,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,22,2,109,,,,
28,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,21,6,,,,
29,down,The Pointer Sisters,I'm So Excited,18,1,100,,,,
30,-,Tina Turner & Bryan Adams,It's Only Love,-,6,89,,,,
31,-,Aslak,Diskotek,-,4,87,,,,
32,up,Lionel Richie,"Say You, Say Me",47,1,116,,,,
33,-,Randy Crawford,You Might Need Somebody,-,20,13,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],88,2,38,,,,
35,up,The Weeknd,Can't Feel My Face,36,8,68,,,,
36,up,Diana Ross,Upside Down,82,12,53,,,,
37,-,Aretha Franklin,Think (feat. The Blues Brothers),-,21,28,,,,
38,down,The Weather Girls,It's Raining Men,3,1,65,,,,
39,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,9,,,,
40,-,Khalid,Young Dumb & Broke,-,18,31,,,,
41,down,Leon Bridges,River,28,15,43,,,,
42,up,Aloe Blacc,I Need a Dollar (Radio Mix),61,9,7,,,,
43,-,DeBarge,Rhythm of the Night,-,8,46,,,,
44,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,45,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,3,109,,,,
46,-,Jackie Wilson,Reet Petite,-,32,24,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,1,65,,,,
48,-,Toni Braxton,Un-Break My Heart,-,7,71,,,,
49,down,Macy Gray,I Try,42,7,44,,,,
50,-,Little Eva,The Locomotion,-,28,47,,,,
51,down,Percy Sledge,When a Man Loves a Woman,34,16,80,,,,
52,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",77,10,37,,,,
53,down,Ben E. King,Stand By Me,45,12,95,,,,
54,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,84,,,,
55,-,George McCrae,Rock Your Baby,-,26,2,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,33,22,,,,
57,up,Whitney Houston,Didn't We Almost Have It All,67,15,31,,,,
58,down,Terence Trent D'Arby,Sign Your Name,30,11,33,,,,
59,-,Dusty Springfield,Son of a Preacher Man,-,2,53,,,,
60,down,Michael Jackson,Thriller,41,10,23,58,2019-11-03,58,2019-11-03
61,-,Gloria Gaynor,I Will Survive (Remix),-,23,10,,,,
62,-,Jackson 5,Born to Love You,-,62,1,,,,
63,-,Des'ree,You Gotta Be,-,33,8,,,,
64,down,Alicia Keys,Try Sleeping With a Broken Heart,55,11,61,,,,
65,-,Dro Da Beast,Bumping (feat. Castle Kang MOT),-,65,1,,,,
66,down,Pink Sweat$,Nothing Feels Better,57,43,10,,,,
67,-,Bobby Hebb,Sunny,-,43,24,,,,
68,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,1,,,,
69,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",29,27,21,,,,
70,-,Boney M.,Daddy Cool,-,7,63,,,,
71,down,Mary J. Blige,One (feat. U2) [Bonus Track],63,7,92,,,,
72,-,The Commodores,Three Times a Lady (Single Version),-,17,51,,,,
73,-,Samm Henshaw,Grow,-,46,4,,,,
74,up,Neon Ion,Gold Covered Bliss,81,45,7,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,19,29,,,,
76,-,The Pointer Sisters,I'm So Excited,-,16,4,,,,
77,down,Natnael,Tidsmaskin,44,4,55,,,,
78,-,Rihanna,Don't Stop the Music,-,8,10,,,,
79,down,Truls,Out of Yourself,25,12,45,,,,
80,-,Cat Stevens,Father & Son,-,66,4,,,,
81,-,James Brown,I Got You (I Feel Good),-,15,30,,,,
82,-,Marianne Antonsen,I Bid You Good Night,-,82,1,,,,
83,-,John Legend & BloodPop®,A Good Night,-,10,64,,,,
84,-,Wilson Pickett,Mustang Sally,-,53,12,,,,
85,-,Heavy D & The Boyz,This Is Your Night,-,85,1,,,,
86,-,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,-,12,14,,,,
87,-,Chic,Le Freak (Remastered),-,15,2,,,,
88,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,88,1,,,,
89,-,Tower of Power,Soul With a Capital 'S',-,89,1,,,,
90,-,Martha Reeves & The Vandellas,Dancing In the Street,-,90,1,,,,
91,-,Little Richard,Good Golly Miss Molly,-,64,9,,,,
92,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,8,,,,
93,-,Jackson 5,I Want You Back,-,40,7,,,,
94,-,Pauline,Give Me A Call,-,49,2,,,,
95,down,Stevie Wonder,Isn't She Lovely,74,7,38,,,,
96,-,Bill Withers,Ain't No Sunshine,-,4,82,76,2020-04-05,76,2020-04-05
97,-,Deniece Williams,Let's Hear It for the Boy,-,24,66,,,,
98,-,Boney M.,Sunny,-,7,22,,,,
99,-,Barry White,Just the Way You Are (Single Version),-,25,23,,,,
100,-,Mariah Carey,Vision of Love,-,50,12,,,,
