Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,156,,,,
2,up,Lionel Richie,Stuck On You,10,1,156,,,,
3,up,John Legend,All of Me,3,1,156,,,,
4,up,Anders Johan Greger Lewen,Feelgood Bass,87,4,2,,,,
5,up,The Weeknd,Save Your Tears,14,1,71,80,2021-02-28,59,2021-03-21
6,down,Marshmello & Khalid,Numb,5,1,20,,,,
7,up,Lionel Richie,Hello,31,2,150,,,,
8,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,139,,,,
9,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],21,4,68,,,,
10,up,Michael Jackson,Beat It (Single Version),75,2,48,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,75,,,,
12,-,Kool & The Gang,Celebration,-,3,15,,,,
13,-,Doja Cat,Say So,-,1,139,100,2020-02-02,6,2020-05-03
14,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,146,,,,
15,up,Lionel Richie,"Say You, Say Me",37,1,154,,,,
16,up,Whitney Houston,Didn't We Almost Have It All,52,15,65,,,,
17,-,Steve Lacy,Bad Habit,-,11,10,,,,
18,up,Aslak,Diskotek,20,4,116,,,,
19,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",56,13,87,,,,
20,-,Maria Holand Tøsse,Jula Kan Bli Fin I År,-,20,2,,,,
21,up,James Brown,I Got You (I Feel Good),97,15,55,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,96,,,,
23,-,The Weeknd,Can't Feel My Face,-,8,97,,,,
24,up,Whitney Houston,Greatest Love of All (2000 Remaster),65,2,56,,,,
25,-,Tina Turner,I Don't Wanna Lose You,-,16,33,,,,
26,up,Hkeem & Unge Ferrari,Urettferdig,27,4,111,,,,
27,down,Jonas Benyoub,I Mitt liv,8,4,109,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,127,,,,
29,up,Mary J. Blige,Family Affair (iTunes Originals Version),30,10,79,,,,
30,down,Michael Jackson,Thriller,25,10,48,58,2019-11-03,58,2019-11-03
31,down,Tina Turner,The Best,9,1,145,,,,
32,down,Lionel Richie,Dancing On the Ceiling,17,9,87,,,,
33,-,Amy Winehouse,Rehab,-,8,71,,,,
34,-,The Weather Girls,It's Raining Men,-,5,51,,,,
35,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,114,,,,
36,up,Tina Turner & Bryan Adams,It's Only Love,41,6,121,,,,
37,-,TLC,Waterfalls,-,24,12,,,,
38,-,Janelle Monáe,Pynk (feat. Grimes),-,15,52,,,,
39,up,E.C.,Sekund För Sekund,60,18,7,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,4,2,147,,,,
41,-,Carmon,Ved Ikke,-,13,2,,,,
42,-,Nivatak,Smells Like Nirvana,-,42,3,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,1,156,,,,
44,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,15,6,,,,
45,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,137,,,,
46,-,N!ved,Harry Potter (feat. Krizzy),-,20,4,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,11,101,,,,
48,-,Randy Crawford,You Might Need Somebody,-,20,20,,,,
49,down,Tina Turner,Typical Male,34,2,36,,,,
50,down,Dusty Springfield,Son of a Preacher Man,19,2,85,,,,
51,down,Ylva,Be My Valentine,15,11,50,,,,
52,-,Barry White,"You're the First, The Last, My Everything",-,2,24,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,7,52,,,,
54,down,Boney M.,Daddy Cool,46,7,80,,,,
55,up,Ben E. King,Stand By Me,98,12,125,,,,
56,down,Tina Turner,Two People,43,9,55,,,,
57,-,Deniece Williams,Let's Hear It for the Boy,-,24,69,,,,
58,down,Aloe Blacc,I Need a Dollar (Radio Mix),22,9,44,,,,
59,down,Olivia Rodrigo,good 4 u,44,32,2,,,,
60,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,31,34,,,,
61,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,18,6,,,,
62,-,Rihanna,Don't Stop the Music,-,8,18,,,,
63,-,Khalid,Talk (Disclosure VIP),-,21,31,,,,
64,-,Freedah Namibia,Give Me Love,-,51,3,,,,
65,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,65,1,,,,
66,-,Boney M.,Brown Girl In the Ring,-,14,27,,,,
67,down,Diana Ross,Upside Down,29,12,82,,,,
68,down,Tina Turner,Private Dancer (Single Edit),35,5,64,,,,
69,-,Hedda Mae,Madness,-,23,10,,,,
70,up,Chris Brown,Under the Influence,96,70,3,,,,
71,down,Mary J. Blige,One (feat. U2) [Bonus Track],63,7,98,,,,
72,-,The Weeknd,Starboy (feat. Daft Punk),-,22,10,,,,
73,down,The Black Eyed Peas,Where Is the Love?,59,5,11,,,,
74,down,Alicia Keys,Try Sleeping With a Broken Heart,42,11,86,,,,
75,-,Sly & The Family Stone,Family Affair (Single Version),-,75,1,,,,
76,-,The Real Thing,You To Me Are Everything,-,41,22,,,,
77,-,Boyz II Men,End of the Road,-,43,2,,,,
78,-,Mayer Hawthorne,The Walk,-,22,32,,,,
79,-,Baccara,"Yes Sir, I Can Boogie",-,46,19,,,,
80,-,Ike & Tina Turner,River Deep Mountain High,-,46,13,,,,
81,down,Dionne Warwick,Walk On By (Live),77,44,16,,,,
82,down,Usher,More (RedOne Jimmy Joker Remix),45,30,21,,,,
83,-,Philip Bailey,Easy Lover,-,13,43,,,,
84,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,10,3,,,,
85,down,The Pointer Sisters,I'm So Excited,6,1,138,,,,
86,-,Dionne Warwick,I Say a Little Prayer,-,57,18,,,,
87,down,Mo Ayn & Jonas Benyoub,FLAGGET PÅ BRYSTET,28,12,34,,,,
88,-,Barry White,"You're the First, the Last, My Everything",-,35,8,,,,
89,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,68,5,,,,
90,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,5,23,,,,
91,down,Percy Sledge,When a Man Loves a Woman,16,16,117,,,,
92,-,Marvin Gaye,Can I Get a Witness,-,81,1,,,,
93,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,51,,,,
94,down,The Cascades,Rhythm of the Rain (LP Version),76,43,38,,,,
95,-,Whitney Houston,Run to You,-,26,21,,,,
96,down,Whitney Houston,I'm Your Baby Tonight,81,20,2,,,,
97,-,Nedja,DNYS,-,89,3,,,,
98,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,27,4,,,,
99,down,Natnael,Tidsmaskin,24,4,85,,,,
100,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,54,7,,,,
