Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,2,80,2021-02-28,59,2021-03-21
2,up,Jonathan Floyd,Danser på Kanten,2,1,3,,,,
3,up,D'Sound & Macy Gray,Save Some,4,3,3,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,14,3,3,,,,
5,up,Aslak,Diskotek,86,4,66,,,,
6,up,The Commodores,Easy,41,3,53,,,,
7,up,The Pointer Sisters,I'm So Excited,10,1,69,,,,
8,up,Tina Turner,The Best,36,1,78,,,,
9,-,Monica Ifejilika,Tomfoolery,-,9,22,,,,
10,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",20,8,48,,,,
11,-,Tina Turner & Bryan Adams,It's Only Love,-,6,69,,,,
12,up,Mary J. Blige,One (feat. U2) [Bonus Track],13,7,76,,,,
13,down,Lionel Richie,Stuck On You,5,1,87,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,87,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,2,8,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,87,,,,
17,up,Tina Turner,We Don't Need Another Hero (Thunderdome),24,2,83,,,,
18,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",85,8,58,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,78,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),58,5,36,,,,
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,11,79,,,,
22,up,Hkeem & Unge Ferrari,Urettferdig,35,4,69,,,,
23,-,Stevie Wonder,Master Blaster (Jammin'),-,23,5,,,,
24,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],40,8,2,,,,
25,-,Diana Ross,Upside Down,-,12,36,,,,
26,-,Stevie Wonder,Isn't She Lovely,-,7,32,,,,
27,down,Lauryn Hill,Doo Wop (That Thing),25,20,5,,,,
28,-,Tina Turner,The Best (Edit),-,2,16,,,,
29,down,Seal,Kiss from a Rose,11,1,86,,,,
30,down,Lionel Richie,Dancing On the Ceiling,17,9,44,,,,
31,-,Seal,Crazy,-,12,13,,,,
32,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,4,2,,,,
33,down,Lionel Richie,Hello,22,2,82,,,,
34,down,John Legend,All of Me,3,1,87,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],74,2,83,,,,
36,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",84,13,25,,,,
37,-,James Brown,Living In America,-,19,38,,,,
38,-,John Legend & BloodPop®,A Good Night,-,10,58,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,1,44,,,,
40,-,Amy Winehouse,Me & Mr Jones,-,40,1,,,,
41,down,Lionel Richie,"Say You, Say Me",8,1,87,,,,
42,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,7,16,,,,
43,down,Jonas Benyoub,I Mitt liv,23,4,69,,,,
44,down,Tina Turner & Rod Stewart,It Takes Two,31,13,4,,,,
45,up,DeBarge,Rhythm of the Night,45,8,30,,,,
46,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",61,13,60,,,,
47,up,Deniece Williams,Let's Hear It for the Boy,71,24,55,,,,
48,up,Whitney Houston,One Moment In Time (2000 Remaster),56,2,50,,,,
49,-,Amy Winehouse,Rehab,-,8,39,,,,
50,-,Des'ree,Life,-,20,12,,,,
51,down,Bill Withers,Lean On Me,15,12,79,52,2020-04-05,52,2020-04-05
52,-,Arthur Conley,Sweet Soul Music,-,23,22,,,,
53,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),59,26,2,,,,
54,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,40,8,,,,
55,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,14,,,,
56,down,Doja Cat,Say So,49,1,76,100,2020-02-02,6,2020-05-03
57,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,37,,,,
58,-,Mary J. Blige,Family Affair,-,2,39,,,,
59,down,Leon Bridges,River,32,15,13,,,,
60,-,Sisqó,Thong Song,-,59,3,,,,
61,up,Roberta Flack,Killing Me Softly With His Song,75,11,20,,,,
62,up,Beyoncé,If I Were a Boy,94,16,65,,,,
63,-,Isabelle Eberdean,Falling in Love,-,54,1,,,,
64,down,Mary Mary,Shackles (Praise You),53,5,77,,,,
65,up,The Weeknd,Can't Feel My Face,100,8,44,,,,
66,-,Cone Jr & Mathilde Alden,Space,-,66,2,,,,
67,down,Whitney Houston,How Will I Know (2000 Remaster),19,1,69,,,,
68,-,Lucy Pearl,Don't Mess With My Man,-,13,1,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,6,2,79,,,,
70,-,Truls,Out of Yourself,-,12,30,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,16,6,,,,
72,-,Lionel Richie,Do It To Me,-,34,10,,,,
73,-,Kelis,Trick Me,-,21,20,,,,
74,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,62,,,,
75,up,The Drifters,Under the Boardwalk,78,24,51,,,,
76,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,1,,,,
77,-,Diana Ross,Ain't No Mountain High Enough,-,31,2,,,,
78,-,Percy Sledge,When a Man Loves a Woman,-,16,59,,,,
79,-,Bobby Hebb,Sunny,-,43,17,,,,
80,-,Terence Trent D'Arby,Sign Your Name,-,11,24,,,,
81,-,Four Tops,Reach Out I'll Be There,-,50,6,,,,
82,-,Ray Charles,I Can't Stop Loving You,-,43,3,,,,
83,up,Boney M.,Rivers of Babylon,93,28,26,,,,
84,-,Lionel Richie,Penny Lover (Single Version),-,28,31,,,,
85,-,Chubby Checker,The Twist,-,85,1,,,,
86,up,Whitney Houston,I Have Nothing (2000 Remaster),88,14,28,,,,
87,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),87,11,2,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,38,10,,,,
89,down,Michael Jackson,Thriller,83,10,6,58,2019-11-03,58,2019-11-03
90,-,The Supremes,Baby Love,-,47,7,,,,
91,-,Edwin Starr,War,-,13,19,,,,
92,-,Khalid,Better,-,36,1,,,,
93,-,Four Tops,"Shake Me, Wake Me (When It's Over) [Mono]",-,93,1,,,,
94,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,39,18,,,,
95,-,Truls,Out of Yourself,-,28,26,,,,
96,-,Barry White,Just the Way You Are (Single Version),-,25,5,,,,
97,-,Michael Jackson,Human Nature,-,16,1,,,,
98,down,Randy Crawford,Knockin' On Heaven's Door,52,7,56,,,,
99,-,Little Richard,Good Golly Miss Molly,-,64,2,,,,
100,-,R. Kelly,The World's Greatest (Radio Edit),-,26,3,,,,
