Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,146,,,,
2,up,John Legend,All of Me,3,1,146,,,,
3,up,Lionel Richie,"Say You, Say Me",26,1,144,,,,
4,up,The Pointer Sisters,I'm So Excited,16,1,128,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,86,,,,
6,up,Tina Turner,The Best,17,1,135,,,,
7,up,Lionel Richie,Stuck On You,9,1,146,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),18,2,130,,,,
9,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],19,4,58,,,,
10,up,Jonas Benyoub,YahYah,51,10,2,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,7,2,137,,,,
12,down,The Weather Girls,It's Raining Men,4,1,91,,,,
13,down,Marshmello & Khalid,Numb,10,1,10,,,,
14,-,Steve Lacy,Bad Habit,-,11,1,,,,
15,-,Chic,Le Freak (Remastered),-,15,4,,,,
16,down,Seal,Kiss from a Rose,14,1,134,,,,
17,up,Stevie Wonder,Isn't She Lovely,61,7,49,,,,
18,down,The Weeknd,Sacrifice,13,1,32,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,146,,,,
20,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,11,92,,,,
21,up,The Weeknd,Save Your Tears,22,1,61,80,2021-02-28,59,2021-03-21
22,down,Whitney Houston,How Will I Know (2000 Remaster),11,1,127,,,,
23,-,Natnael,Tidsmaskin,-,4,76,,,,
24,up,Boney M.,Daddy Cool,92,7,74,,,,
25,-,Tina Turner,Let's Stay Together,-,12,15,,,,
26,up,Aloe Blacc,I Need a Dollar,55,1,140,,,,
27,-,Kelis,Trick Me,-,21,40,,,,
28,up,Lionel Richie,Hello,30,2,140,,,,
29,up,Doja Cat,Say So,33,1,130,100,2020-02-02,6,2020-05-03
30,down,Whitney Houston,Greatest Love of All (2000 Remaster),6,2,47,,,,
31,-,Diana Ross,Upside Down,-,12,74,,,,
32,-,TLC,Waterfalls,-,24,9,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),29,5,86,,,,
