Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,42,,,,
2,up,The Pointer Sisters,I'm So Excited,2,1,193,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,210,,,,
4,up,The Weather Girls,It's Raining Men,13,1,149,,,,
5,up,Tina Turner,The Best (Edit),7,2,77,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,152,,,,
7,down,Lionel Richie,All Night Long (All Night) [Single Version],4,2,194,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,130,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",16,9,48,,,,
10,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,10,101,,,,
11,-,Aloe Blacc,I Need a Dollar,-,1,201,,,,
12,up,Lionel Richie,Dancing On the Ceiling,21,9,114,,,,
13,-,Dusty Springfield,Son of a Preacher Man,-,4,45,,,,
14,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),19,5,85,,,,
15,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,83,2,45,,,,
16,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,2,193,,,,
17,-,Lionel Richie,Hello,-,2,198,,,,
18,down,Seal,Kiss from a Rose,12,1,189,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,4,,,,
20,up,Boney M.,Little Drummer Boy,30,2,21,,,,
21,down,Dusty Springfield,Son of a Preacher Man,10,2,135,,,,
22,up,Diana Ross,Upside Down,71,12,105,,,,
23,up,Sandra,Maria Magdalena,70,2,126,,,,
24,up,Whitney Houston,I'm Your Baby Tonight,36,20,10,,,,
25,-,Doja Cat,Say So,-,1,176,100,2020-02-02,6,2020-05-03
26,up,Boney M.,Brown Girl In the Ring,40,14,66,,,,
27,down,The Black Eyed Peas,Where Is the Love?,5,5,56,,,,
28,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],26,4,117,,,,
29,up,Alicia Keys,"Empire State of Mind, Pt. 2",46,2,141,,,,
30,up,Boney M.,Rivers of Babylon,49,12,64,,,,
31,down,The Weeknd,Can't Feel My Face,8,8,149,,,,
32,up,Aloe Blacc,I Need a Dollar (Radio Mix),39,9,96,,,,
33,-,Natnael,Tidsmaskin,-,4,127,,,,
34,-,Sam Cooke,(What a) Wonderful World,-,21,70,,,,
35,-,The Weeknd,Starboy (feat. Daft Punk),-,22,22,,,,
36,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,142,,,,
37,-,The Isley Brothers,"Fight the Power, Pts. 1 & 2",-,37,1,,,,
38,-,John Legend,All of Me,-,1,209,,,,
39,-,Tina Turner,Typical Male,-,2,80,,,,
40,up,Boney M.,Mary's Boy Child / Oh My Lord,41,1,24,,,,
41,-,Mary J. Blige,Family Affair,-,2,84,,,,
42,-,Mary J. Blige,Family Affair (Instrumental),-,42,1,,,,
43,up,Michael Jackson,The Girl Is Mine,67,13,36,,,,
44,up,"Earth, Wind & Fire",Boogie Wonderland,85,44,4,,,,
45,up,Michael Jackson,Beat It (Single Version),82,2,81,,,,
46,-,Ray Charles,Lonely Avenue (Single Version),-,46,1,,,,
47,-,Hkeem & Unge Ferrari,Urettferdig,-,4,127,,,,
48,-,DeBarge,Rhythm of the Night,-,8,96,,,,
49,up,Hillari,Hopeful,84,11,15,,,,
50,down,Arthur Conley,Sweet Soul Music,35,23,93,,,,
51,up,Lionel Richie,Stuck On You,55,1,203,,,,
52,-,Ray Charles,Your Cheatin' Heart,-,52,1,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,9,41,,,,
54,up,Sandra,In the Heat of the Night,88,11,45,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,2,196,,,,
56,up,Usher,More (RedOne Jimmy Joker Remix),61,30,46,,,,
57,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,71,,,,
58,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",23,10,107,,,,
59,-,En Vogue & Salt-N-Pepa,Whatta Man,-,18,10,,,,
60,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,60,1,,,,
61,up,Orangekake,Worthy,79,61,3,,,,
62,-,The Weather Girls,It's Raining Men,-,5,66,,,,
63,-,Khalid,Talk,-,10,4,86,2019-10-06,86,2019-10-06
64,up,The Weeknd,I Feel It Coming (feat. Daft Punk),94,1,210,,,,
65,-,Freddie King,(The Welfare) Turns Its Back On You,-,65,1,,,,
66,down,Michael Jackson,P.Y.T. (Pretty Young Thing),52,18,43,,,,
67,-,Jackie Wilson,Reet Petite,-,32,35,,,,
68,-,Otis Redding,Hard to Handle,-,34,5,,,,
69,-,Dina Ögon,Det läcker,-,69,1,,,,
70,-,Alicia Keys,Try Sleeping With a Broken Heart,-,11,117,,,,
71,-,Soolking & Gazo,Casanova,-,58,3,,,,
72,-,Barry White,"You're the First, the Last, My Everything",-,35,19,,,,
73,-,Tina Turner,Private Dancer (Single Edit),-,5,93,,,,
74,-,Clarence Carter,Slip Away (Rerecorded),-,74,1,,,,
75,up,Karoline Krüger & Hver gang vi møtes,Få Meg På,86,38,7,,,,
76,down,Bobby Hebb,Sunny,66,43,40,,,,
77,up,Boney M.,Daddy Cool (2001 Remix),90,25,8,,,,
78,up,Hkeem,En Som Meg,87,62,17,,,,
79,-,Lou Rawls,Fa-Fa-Fa-Fa-Fa (The Sad Song),-,79,1,,,,
80,up,Boney M.,Rasputin,96,42,49,,,,
81,-,The Supremes,Where Did Our Love Go,-,25,33,,,,
82,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,79,3,,,,
83,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,31,39,,,,
84,-,Smooth Jazz All Stars,I Wanna Dance With Somebody,-,51,1,,,,
85,-,The Weeknd,In the Night,-,18,21,,,,
86,-,Rick James,Super Freak,-,65,6,,,,
87,-,Kool & The Gang,Cherish,-,14,59,,,,
88,-,Stevie Wonder,I Was Made to Love Her,-,76,5,,,,
89,-,Boney M.,Mary's Boy Child,-,49,3,,,,
90,down,Whitney Houston,I Have Nothing (2000 Remaster),22,14,80,,,,
91,down,Steve Lacy,Bad Habit,80,11,56,,,,
92,-,Nancy Wilson,Reach Out For Me (Mono),-,43,2,,,,
93,-,Prince & The Revolution,Raspberry Beret,-,16,36,,,,
94,-,Stevie Wonder,Isn't She Lovely,-,7,83,,,,
95,-,Diana Ross,Sorry Doesn't Always Make It Right (Single Version),-,95,1,,,,
96,-,Boney M.,Rivers of Babylon,-,28,38,,,,
97,-,D'Sound,I Believe in You,-,55,3,,,,
98,down,Boney M.,Daddy Cool,97,7,116,,,,
99,-,Brook Benton,Moonlight in Vermont,-,89,1,,,,
100,down,James Brown,I Got You (I Feel Good),44,15,85,,,,
