Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,4,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,172,,,,
3,up,Lionel Richie,Stuck On You,4,1,171,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,112,,,,
5,up,Tina Turner,The Best (Edit),10,2,43,,,,
6,up,Whitney Houston,How Will I Know (2000 Remaster),7,1,152,,,,
7,down,The Weather Girls,It's Raining Men,5,1,114,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,3,159,,,,
9,down,John Legend,All of Me,2,1,172,,,,
10,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],22,4,82,,,,
11,up,Aloe Blacc,I Need a Dollar,15,1,162,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),17,2,130,,,,
13,up,The Commodores,Easy,39,3,112,,,,
14,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,2,154,,,,
15,up,Gloria Gaynor,I Will Survive (Rerecorded),36,5,107,,,,
16,-,3T,Anything,-,16,1,,,,
17,up,Sandra,Maria Magdalena,40,2,86,,,,
18,up,The Weeknd,Save Your Tears,25,1,87,80,2021-02-28,59,2021-03-21
19,up,SZA,Kill Bill,21,4,8,,,,
20,-,Maroon 5,This Love,-,20,3,,,,
21,up,Kelis,Trick Me,81,21,49,,,,
22,up,E.C.,Sekund För Sekund,24,18,21,,,,
23,down,Steve Lacy,Bad Habit,18,11,25,,,,
24,up,Lionel Richie,Hello,94,2,166,,,,
25,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",66,8,70,,,,
26,-,Michael Kiwanuka,I'll Get Along,-,20,31,,,,
27,down,Seal,Kiss from a Rose,16,1,154,,,,
28,-,Hkeem & Unge Ferrari,Urettferdig,-,4,119,,,,
29,up,The Weeknd,Can't Feel My Face,41,8,113,,,,
30,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",62,10,73,,,,
31,-,Seal,Kiss from a Rose,-,31,25,,,,
32,down,Doja Cat,Say So,19,1,154,100,2020-02-02,6,2020-05-03
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,90,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,9,94,,,,
35,-,Amara,Hvor Lang Tid Har Jeg?,-,35,2,,,,
36,down,Carmon,Ved Ikke,13,13,6,,,,
37,-,Ylva,Be My Valentine,-,11,55,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,8,,,,
39,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,21,29,,,,
40,-,En Vogue & Salt-N-Pepa,Whatta Man,-,18,2,,,,
41,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,66,,,,
42,up,Whitney Houston,Didn't We Almost Have It All,57,15,75,,,,
43,up,James Brown,I Got You (I Feel Good),71,15,66,,,,
44,-,Gladys Knight,Licence to Kill (Live),-,19,8,,,,
45,-,Randy Crawford,One Day I'll Fly Away,-,10,93,,,,
46,up,Stefanos Yowhannes,Sunshower,100,22,5,,,,
47,up,Lionel Richie,Dancing On the Ceiling,50,29,8,,,,
48,-,Prince & The Revolution,Raspberry Beret,-,16,16,,,,
49,down,Aloe Blacc,I Need a Dollar (Radio Mix),30,9,58,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,9,13,,,,
51,up,Barry White,"You're the First, The Last, My Everything",59,2,32,,,,
52,-,Karoline Krüger & Hver gang vi møtes,Få Meg På,-,38,1,,,,
53,up,Boney M.,Brown Girl In the Ring,80,14,32,,,,
54,up,Afri,for seint,86,54,2,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,155,,,,
56,-,Natnael,Tidsmaskin,-,4,94,,,,
57,-,The Black Eyed Peas,Third Eye,-,43,3,,,,
58,-,Michael Jackson,Billie Jean (Single Version),-,10,20,,,,
59,down,Ike & Tina Turner,River Deep Mountain High,53,46,18,,,,
60,-,Roberta Flack,Killing Me Softly With His Song,-,11,68,,,,
61,-,Tina Turner,Private Dancer (Single Edit),-,5,71,,,,
62,up,Stevie Wonder,Isn't She Lovely,83,7,65,,,,
63,-,Chaka Khan,Through the Fire,-,63,1,,,,
64,-,Mary J. Blige,Family Affair,-,2,56,,,,
65,-,Imagination,Just an Illusion,-,58,2,,,,
66,-,The Weeknd,The Hills,-,32,33,,,,
67,down,Ben E. King,Stand By Me,51,12,140,,,,
68,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,19,,,,
69,-,Boney M.,Sunny,-,7,36,,,,
70,-,Imagination,Just an Illusion,-,70,1,,,,
71,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,27,56,,,,
72,-,Marvin Gaye,God Is Love,-,72,1,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,2,,,,
74,-,TLC,No Scrubs,-,32,2,,,,
75,down,Marshmello & Khalid,Numb,74,1,36,,,,
76,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,63,4,,,,
77,-,Sam Cooke,A Change Is Gonna Come,-,30,11,,,,
78,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,25,,,,
79,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,22,,,,
80,-,Barry White,"Never, Never Gonna Give Ya Up",-,80,2,,,,
81,-,Pharrell Williams,Happy,-,15,8,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),68,1,172,,,,
83,-,Deniece Williams,Let's Hear It for the Boy,-,24,71,,,,
84,-,Toni Braxton,Un-Break My Heart,-,7,92,,,,
85,-,Michael Jackson,Thriller,-,10,57,58,2019-11-03,58,2019-11-03
86,-,Doris Troy,Just One Look,-,85,2,,,,
87,-,Aretha Franklin,The Weight,-,87,1,,,,
88,-,Doriansgrave,'Sick of Me',-,88,1,,,,
89,-,Fieh,Flower,-,18,3,,,,
90,-,Solange,Cranes in the Sky,-,27,3,,,,
91,down,Fro$ty,Take Control,47,47,2,,,,
92,up,Arthur Conley,Sweet Soul Music,98,23,65,,,,
93,-,Clarence Henry,(I Don't Know Why) But I Do,-,73,2,,,,
94,down,Bill Withers,Ain't No Sunshine,63,4,103,76,2020-04-05,76,2020-04-05
95,-,Usher,U Remind Me,-,46,54,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,118,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland,-,44,1,,,,
98,-,Otis Redding,Pain In My Heart,-,57,1,,,,
99,-,The Real Thing,You to Me Are Everything,-,26,1,,,,
100,-,Bill Withers,Lean On Me,-,12,107,52,2020-04-05,52,2020-04-05
