Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,10,,,,
2,up,Lionel Richie,"Say You, Say Me",3,1,10,,,,
3,down,John Legend,All of Me,2,1,10,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,10,,,,
5,down,Seal,Kiss from a Rose,4,1,10,,,,
6,up,Lionel Richie,Stuck On You,7,1,10,,,,
7,down,Aloe Blacc,I Need a Dollar,6,1,10,,,,
8,up,Sandra,Maria Magdalena,14,2,10,,,,
9,up,Mary J. Blige,One (feat. U2) [Bonus Track],13,7,10,,,,
10,up,Mary Mary,Shackles (Praise You),18,5,10,,,,
11,up,Alicia Keys,Try Sleeping With a Broken Heart,22,11,10,,,,
12,down,Whitney Houston,I Will Always Love You,9,9,7,,,,
13,up,Thomas Dybdahl,45,39,7,5,,,,
14,up,Will to Power,"Baby, I Love Your Way / Freebird",21,8,10,,,,
15,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),81,14,4,,,,
16,up,TLC,Waterfalls,23,11,5,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,10,,,,
18,down,Bill Withers,Ain't No Sunshine,12,4,10,76,2020-04-05,76,2020-04-05
19,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,4,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",28,2,4,,,,
21,-,Ylva,Be My Valentine,-,11,1,,,,
22,-,The Blues Brothers,Theme from Rawride,-,22,1,,,,
23,down,Randy Crawford,One Day I'll Fly Away,16,10,4,,,,
24,up,Lionel Richie,Dancing On the Ceiling,92,9,7,,,,
25,-,Diana Ross,Upside Down,-,12,6,,,,
26,up,James Brown,Living In America,96,19,8,,,,
27,up,Tina Turner,We Don't Need Another Hero (Thunderdome),59,2,10,,,,
28,up,John Legend & BloodPop®,A Good Night,38,10,5,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],19,2,9,,,,
30,up,Tina Turner,The Best,35,1,9,,,,
31,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,8,7,,,,
32,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,7,,,,
33,-,Beyoncé,If I Were a Boy,-,16,2,,,,
34,up,Chris Brown,Undecided,99,20,2,,,,
35,up,Erma Franklin,Piece of My Heart,41,16,10,,,,
36,up,Tina Turner,What's Love Got To Do With It,37,3,10,,,,
37,-,Percy Sledge,When a Man Loves a Woman,-,37,2,,,,
38,down,Lionel Richie,Hello,30,2,10,,,,
39,up,Tina Turner & Bryan Adams,It's Only Love,47,6,6,,,,
40,-,Larsiveli,Kommer hjem,-,40,1,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),53,3,7,,,,
42,-,Anita Baker,Sweet Love,-,31,1,,,,
43,down,She'Chinah,12:00:00,10,6,5,,,,
44,up,The Commodores,Easy (Extended Version),57,9,8,,,,
45,down,Billy Ocean,Loverboy,40,19,9,,,,
46,down,Whitney Houston,Didn't We Almost Have It All,24,15,5,,,,
47,-,Barry White,"You're the First, The Last, My Everything",-,2,1,,,,
48,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,40,1,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,11,10,,,,
50,down,Lionel Richie,Penny Lover (Single Version),45,28,2,,,,
51,up,Gulla,håp,67,35,3,,,,
52,down,Randy Crawford,Knockin' On Heaven's Door,15,7,3,,,,
53,down,Natti,October,52,29,4,,,,
54,down,Bill Withers,Lean On Me,31,12,9,52,2020-04-05,52,2020-04-05
55,-,Mary J. Blige,Family Affair,-,2,3,,,,
56,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,55,16,8,,,,
57,up,Percy Sledge,When a Man Loves a Woman,78,16,7,,,,
58,-,Lionel Richie,Ballerina Girl,-,20,1,,,,
59,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,6,,,,
60,up,R. Kelly,I Believe I Can Fly,68,23,3,,,,
61,down,Father Ron,Beautiful (Skit),27,9,2,,,,
62,down,Alicia Keys,Girl On Fire (Live),58,10,4,,,,
63,down,Myra,Hjemløs I Egen By,43,37,4,,,,
64,down,Sam Cooke,(What a) Wonderful World,51,21,10,,,,
65,-,The Weeknd,The Hills,-,32,1,,,,
66,-,Dusty Springfield,Son of a Preacher Man,-,2,1,,,,
67,-,Terence Trent D'Arby,Sign Your Name,-,15,1,,,,
68,-,All-4-One,I Can Love You Like That,-,21,1,,,,
69,-,Prince,Sign O' the Times (Single Version),-,28,2,,,,
70,-,Tina Turner,Private Dancer (Single Edit),-,5,3,,,,
71,up,Boney M.,Daddy Cool,76,7,10,,,,
72,-,Amy Winehouse,Rehab,-,8,3,,,,
73,-,The Commodores,Three Times a Lady (Single Version),-,17,2,,,,
74,up,Whitney Houston,Run to You,82,26,2,,,,
75,-,Ike & Tina Turner,Nutbush City Limits,-,75,2,,,,
76,-,Amerie,1 Thing,-,76,1,,,,
77,-,The Spinners,It's a Shame,-,52,5,,,,
78,down,Otis Redding,(Sittin' On) The Dock of the Bay,61,11,6,,,,
79,-,Dyra Wolf,I Am Dyra Interlude,-,79,1,,,,
80,up,Chuck Berry,Rock and Roll Music,93,72,2,,,,
81,down,Dionne Warwick,Walk On By,48,25,9,,,,
82,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",65,13,9,,,,
83,-,Nomzi Kumalo,The Truth,-,83,1,,,,
84,down,The Cascades,Rhythm of the Rain (LP Version),73,43,8,,,,
85,up,Ben E. King,Stand By Me,94,12,6,,,,
86,down,Jonas Benyoub,I Mitt liv,44,4,3,,,,
87,-,Chubby Checker,Let's Twist Again,-,21,2,,,,
88,down,Mr. Probz,Space For Two,79,61,3,,,,
89,-,Marianne Antonsen,Let the Funk Flow,-,32,2,,,,
90,-,Dobie Gray,Drift Away (Rerecorded),-,22,2,,,,
91,down,Boney M.,Rivers of Babylon,70,28,10,,,,
92,down,Hkeem & Unge Ferrari,Urettferdig,32,4,4,,,,
93,-,Isah,Rose,-,33,7,,,,
94,-,Terence Trent D'Arby,Sign Your Name,-,11,2,,,,
95,down,All-4-One,I Swear,34,28,3,,,,
96,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,22,5,,,,
97,down,Barry White,Just the Way You Are,90,30,6,,,,
98,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),49,21,2,,,,
99,down,Stevie Wonder,I Just Called To Say I Love You,89,2,8,,,,
100,down,The Drifters,Under the Boardwalk,77,24,9,,,,
