Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,2,1,16,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,1,38,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,43,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,46,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,2,32,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,3,41,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,32,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,43,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,40,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),12,5,37,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,43,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,37,,,,
13,up,Duke Dumont,I Got U (feat. Jax Jones),15,8,46,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),50,5,39,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,4,43,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),1,1,7,99,2020-07-26,16,2020-09-20
17,up,Calvin Harris & Disciples,How Deep Is Your Love,18,7,39,,,,
18,up,Sigma,Nobody to Love (Radio Edit),19,11,46,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,14,46,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,46,,,,
21,up,Bakermat,One Day (Vandaag) [Radio Edit],75,8,42,,,,
22,up,アヴィーチー,Hey Brother,22,1,46,,,,
23,down,Alan Walker,Faded,13,2,44,,,,
24,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,44,,,,
25,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),30,11,41,,,,
26,up,Route 94,My Love (feat. Jess Glynne),32,15,45,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),27,11,39,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,11,39,,,,
29,down,Regard,Ride It,17,1,46,57,2019-10-06,13,2019-11-10
30,up,Avicii,The Nights (Felix Jaehn Remix),33,20,46,,,,
31,up,David Guetta & Sia,Flames,35,12,45,,,,
32,up,Loreen,Euphoria (Single Version),34,12,41,,,,
33,up,Calvin Harris,Blame (feat. John Newman),81,16,43,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,15,40,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),37,15,43,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,18,28,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,36,28,45,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),95,16,43,,,,
39,up,David Guetta,Lovers on the Sun (feat. Sam Martin),46,18,42,,,,
40,-,Marnik & Smack,Gam Gam,-,40,1,,,,
41,down,Calvin Harris,Summer,31,2,43,,,,
42,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,13,30,,,,
43,down,Topic,Breaking Me (feat. A7S),3,2,23,94,2020-03-01,8,2020-08-16
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,15,44,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,17,42,,,,
46,up,Armin van Buuren,Blah Blah Blah,54,1,45,,,,
47,up,Kygo,Stole the Show (feat. Parson James),98,14,35,,,,
48,up,David Guetta,Shot Me Down (feat. Skylar Grey),96,20,38,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),55,10,41,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),99,1,28,97,2020-01-12,7,2020-05-10
51,-,Icona Pop,I Love It (feat. Charli XCX),-,12,40,,,,
52,down,アヴィーチー,Wake Me Up,29,1,46,,,,
53,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],97,38,32,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,25,38,,,,
55,down,アヴィーチー,Addicted To You,44,27,45,,,,
56,up,Alan Walker,The Spectre,62,1,39,,,,
57,up,Avicii,Waiting For Love,94,9,32,,,,
58,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],49,5,7,,,,
59,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,15,1,,,,
60,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,18,95,2020-03-08,54,2020-04-05
61,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,61,1,,,,
62,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,13,,,,
63,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,63,1,,,,
64,-,twocolors,Lovefool,-,22,4,,,,
65,-,Christian Cambas,Priest,-,65,1,,,,
66,-,Robin Schulz,Speechless (feat. Erika Sirola) [Nicolas Haelg Remix],-,66,1,,,,
67,-,BIJOU & Cheyenne Giles,Black Suede,-,67,1,,,,
68,-,David Hohme & Dustin Nantais,Quarantine Dreams,-,68,1,,,,
69,down,Marshmello & Halsey,Be Kind,57,37,7,50,2020-05-03,29,2020-05-17
70,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,39,36,,,,
71,-,Bryan Peroni,Horizon (Mixed),-,71,1,,,,
72,-,Gigi D'Agostino,Tanzen,-,72,1,,,,
73,-,Ben Böhmer & Spencer Brown,Phases (Extended Mix),-,73,1,,,,
74,-,dvine,Run Your Way,-,74,1,,,,
75,-,Rebūke,Instatik,-,75,1,,,,
76,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],52,29,28,,,,
77,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,14,43,,,,
78,-,Kreature,Stepper,-,78,1,,,,
79,-,Masterboy,Mister Feeling (Summer Holiday Mix),-,79,1,,,,
80,-,GeoM,Back to You (Paul Lock Remix),-,80,1,,,,
81,-,Alesso,Take My Breath Away,-,81,1,,,,
82,-,Satyaa & Pari,Maha Lakshmi (Kareem Raïhani Remix),-,82,1,,,,
83,-,Martinelli,Cenerentola (Radio Edit),-,83,1,,,,
84,-,Don Diablo,The Rhythm,-,84,1,,,,
85,-,Robbie Seed,Behind That Pretty Smile (feat. That Girl) [Extended],-,85,1,,,,
86,-,"Francesco Diaz, Daniel Ortega & Mike Moorish",Sway (Quien Sera) [Extended Mix],-,86,1,,,,
87,-,Jamie Jones & The Martinez Brothers,Bappi (Warehouse Mix),-,87,1,,,,
88,-,David Hohme,Without Doubt,-,88,1,,,,
89,-,Don Diablo & Cid,Fever,-,89,1,,,,
90,-,Power Music Workout,Run the World (Girls) [HumanJive Extended Remix],-,90,1,,,,
91,-,Bass Bumpers & North2South,The Music's Got Me 2015 (North2South Remix),-,91,1,,,,
92,-,Klangkuenstler,Dimension Null,-,92,1,,,,
93,-,Doğukan Yakut,Bam Bam,-,93,1,,,,
94,-,Alec Sonite,Dub Elegy (feat. Henrik Skanfors),-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),20,2,35,,,,
96,-,AronChupa,I'm an Albatraoz,-,1,32,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,24,31,,,,
98,down,Imany,Don't Be So Shy (Filatov & Karas Remix),41,6,34,,,,
99,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,34,,,,
100,-,David Guetta,Titanium (feat. Sia),-,27,36,,,,
