Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,16,52,2021-01-03,18,2021-04-04
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,62,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,65,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,1,13,87,2020-08-16,73,2020-09-27
5,up,アヴィーチー,Hey Brother,7,1,66,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,3,60,,,,
7,up,AronChupa,I'm an Albatraoz,9,1,46,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,54,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),13,5,55,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,56,,,,
11,up,Imany,Don't Be So Shy (Filatov & Karas Remix),12,6,51,,,,
12,up,アヴィーチー,Wake Me Up,28,1,65,,,,
13,up,Duke Dumont,I Got U (feat. Jax Jones),16,8,66,,,,
14,up,LA Vision & Gigi D'Agostino,Hollywood,22,1,36,,,,
15,up,Sigma,Nobody to Love (Radio Edit),25,11,66,,,,
16,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,47,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,14,66,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,11,66,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),88,2,52,,,,
20,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,11,61,,,,
21,up,Route 94,My Love (feat. Jess Glynne),33,15,65,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),37,12,60,,,,
23,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,57,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,35,11,57,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),46,20,66,,,,
26,down,Regard,Ride It,21,1,66,57,2019-10-06,13,2019-11-10
27,up,David Guetta & Sia,Flames,38,12,64,,,,
28,up,Armin van Buuren,Blah Blah Blah,36,1,65,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,55,,,,
30,up,Calvin Harris,Blame (feat. John Newman),31,16,62,,,,
31,down,Meduza,Paradise (feat. Dermot Kennedy),17,2,6,61,2021-01-03,22,2021-02-07
32,up,David Guetta,Dangerous (feat. Sam Martin),43,15,63,,,,
33,up,Axwell Λ Ingrosso,More Than You Know,42,28,65,,,,
34,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,17,61,,,,
35,up,アヴィーチー,Addicted To You,45,27,65,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),47,18,60,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,15,64,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),44,16,61,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,25,55,,,,
40,up,David Guetta,Shot Me Down (feat. Skylar Grey),53,20,53,,,,
41,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],55,38,50,,,,
42,up,David Guetta,Titanium (feat. Sia),56,27,52,,,,
43,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),58,22,46,,,,
44,down,Alan Walker,Faded,34,2,63,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,23,47,,,,
46,up,Alan Walker,Alone,65,25,43,,,,
47,up,David Guetta,2U (feat. Justin Bieber),61,24,46,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,62,,,,
49,up,Calvin Harris,Summer,64,2,62,,,,
50,up,Kygo,Stole the Show (feat. Parson James),91,14,50,,,,
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,1,59,,,,
52,down,Calvin Harris,My Way,14,5,50,,,,
53,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,28,,,,
54,up,Avicii,Levels (Instrumental),67,49,48,,,,
55,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,42,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,62,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,58,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),23,6,57,,,,
59,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],89,5,24,,,,
60,down,Bakermat,One Day (Vandaag) [Radio Edit],24,8,61,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),30,11,54,,,,
62,down,Rudimental,Waiting All Night (feat. Ella Eyre),29,5,57,,,,
63,up,Kokab,Got U (Ready or Not),94,30,29,,,,
64,up,Jax Jones,You Don't Know Me (feat. RAYE),69,55,14,,,,
65,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,49,,,,
66,-,Ivan Fillini,Laura Non C'è (Hard Dance Style) [feat. Miani],-,66,1,,,,
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),80,30,10,,,,
68,down,Loreen,Euphoria (Single Version),39,12,59,,,,
69,up,Alan Walker,Sing Me to Sleep,92,58,39,,,,
70,-,"Calvin Harris, Sam Smith",Promises,-,29,33,,,,
71,-,Galantis,Runaway (U & I),-,32,34,,,,
72,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,58,,,,
73,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,15,4,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),60,1,45,97,2020-01-12,7,2020-05-10
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,8,38,40,2019-10-06,40,2019-10-06
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,18,40,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),40,10,59,,,,
78,-,Loona,Vamos a la Playa (Evana Radio Remix),-,78,1,,,,
79,-,"Yellow Claw, Juyen Sebulba & Sihk",Bassgod (feat. Ramengvrl),-,79,1,,,,
80,down,Alan Walker,The Spectre,52,1,58,,,,
81,-,Felix da Housecat,Sinner Winner (Acappella Version),-,81,1,,,,
82,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],57,39,53,,,,
83,-,Tim Legend,Telescope (feat. Transviolet),-,83,1,,,,
84,down,Martin Solveig & Good Times Ahead,Intoxicated,73,47,18,,,,
85,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,60,31,,,,
86,-,Microwave Monkeys,Twist in My Sobriety (feat. Nita) [Radio Edit],-,86,1,,,,
87,down,Topic,Breaking Me (feat. A7S),62,2,43,94,2020-03-01,8,2020-08-16
88,down,Joel Corry,Head & Heart (feat. MNEK),11,1,25,99,2020-07-26,16,2020-09-20
89,down,Robin Schulz,OK (feat. James Blunt),82,38,36,,,,
90,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),83,34,37,,,,
91,-,Droid,Rave Train (Original Mix),-,91,1,,,,
92,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,26,39,,,,
93,-,Daniele Mondello,Kamikaze (Daniele Mondello Remix),-,93,1,,,,
94,-,Technoboy,Tales From A Vynil (Chapter One),-,94,1,,,,
95,down,Tacabro,Tacata' (Tacabro Extra Remix),71,60,21,,,,
96,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],90,35,31,,,,
97,up,DJ Snake & Lil Jon,Turn Down for What,97,39,26,,,,
98,up,Galantis,Peanut Butter Jelly,100,42,29,,,,
99,-,surf mesa,Ily,-,1,30,63,2020-04-19,18,2020-07-12
100,down,Galantis,No Money,68,33,33,,,,
