Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,30,1,11,,,,
2,down,Minelli,Rampampam,1,1,18,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,98,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,104,,,,
5,up,アヴィーチー,Hey Brother,5,1,108,,,,
6,up,AronChupa,I'm an Albatraoz,6,1,83,,,,
7,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,95,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,94,,,,
9,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,103,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,96,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),13,5,92,,,,
12,up,Imany,Don't Be so Shy (Filatov & Karas Remix),15,2,29,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,93,,,,
14,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,81,,,,
15,up,Calvin Harris,My Way,17,5,84,,,,
16,up,Duke Dumont,I Got U (feat. Jax Jones),18,8,108,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),19,5,94,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,99,,,,
19,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],21,5,60,,,,
20,up,LA Vision & Gigi D'Agostino,Hollywood,20,1,73,,,,
21,-,The Chainsmokers,Closer (feat. Halsey),-,6,94,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,7,92,,,,
23,up,Sigma,Nobody to Love (Radio Edit),26,11,108,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,14,108,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,108,,,,
26,up,Bakermat,One Day (Vandaag) [Radio Edit],27,8,94,,,,
27,up,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,93,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),29,11,88,,,,
29,up,Calvin Harris,Summer,38,2,103,,,,
30,up,Calvin Harris,Blame (feat. John Newman),31,16,104,,,,
31,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),33,11,101,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,34,11,94,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,14,95,,,,
34,up,Avicii,Waiting For Love,71,9,72,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),39,12,99,,,,
36,up,Alan Walker,Faded,60,2,104,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,1,55,87,2020-08-16,73,2020-09-27
38,down,David Guetta & Sia,Flames,36,12,100,,,,
39,down,Route 94,My Love (feat. Jess Glynne),35,15,107,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,15,88,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),47,16,97,,,,
42,down,アヴィーチー,Wake Me Up,32,1,107,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),41,20,107,,,,
44,up,Loreen,Euphoria (Single Version),67,12,95,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),44,15,103,,,,
46,down,Armin van Buuren,Blah Blah Blah,43,1,102,,,,
47,down,Axwell Λ Ingrosso,More Than You Know,45,28,106,,,,
48,up,アヴィーチー,Addicted To You,48,27,106,,,,
49,up,David Guetta,Lovers on the Sun (feat. Sam Martin),50,18,100,,,,
50,down,Acraze,Do It To It (feat. Cherish),4,1,4,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,15,100,,,,
52,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,17,102,,,,
53,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],53,45,30,,,,
54,up,David Guetta,Shot Me Down (feat. Skylar Grey),54,20,93,,,,
55,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],55,38,89,,,,
56,up,Alan Walker,The Spectre,56,1,90,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),58,1,73,97,2020-01-12,7,2020-05-10
58,-,Regard,Ride It,-,1,106,57,2019-10-06,13,2019-11-10
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,25,92,,,,
60,down,David Guetta,Titanium (feat. Sia),59,27,89,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts),62,25,81,,,,
62,up,David Guetta,2U (feat. Justin Bieber),63,24,75,,,,
63,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,23,78,,,,
64,up,Kokab,Got U (Ready or Not),72,30,52,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,58,,,,
66,down,Alan Walker,Alone,61,25,65,,,,
67,up,Avicii,Levels (Instrumental),70,49,74,,,,
68,down,"Calvin Harris, Sam Smith",Promises,66,29,59,,,,
69,down,Kygo,Firestone (feat. Conrad Sewell),9,2,91,,,,
70,up,Galantis,Runaway (U & I),96,32,53,,,,
71,up,Jax Jones,You Don't Know Me (feat. RAYE),98,55,35,,,,
72,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),69,37,41,,,,
73,up,Galantis,No Money,99,33,50,,,,
74,up,Tacabro,Tacata' (Tacabro Extra Remix),100,60,37,,,,
75,-,Martin Solveig & Good Times Ahead,Intoxicated,-,47,35,,,,
76,-,Robin Schulz,OK (feat. James Blunt),-,38,49,,,,
77,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,49,,,,
78,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,37,,,,
79,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,70,1,,,,
80,-,Mefjus,Hear Me,-,80,1,,,,
81,down,Kygo,Stole the Show (feat. Parson James),49,14,87,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,28,,,,
83,-,Hannes Matthiessen,Blackout,-,83,1,,,,
84,-,Elektrik Disko & Mind Electric,Tell Me Why (Mind Electric Remix),-,84,1,,,,
85,-,Tiësto & KAROL G,Don't Be Shy,-,46,3,,,,
86,-,Joey Negro,Saturday (Luigi Rocca Remix) [Z Factor Presents Joey Negro],-,86,1,,,,
87,-,Oliver Heldens & Chocolate Puma,Summer Lover (feat. Devin & Nile Rodgers) [Chocolate Puma Remix],-,87,1,,,,
88,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,74,1,,,,
89,-,Attom,Anemoia,-,79,1,,,,
90,-,Hard Rock Sofa,True Emotion,-,90,1,,,,
91,-,Andrew Spencer & Godfrey Egbon,I Told You (Can't Touch This) [Extended Mix],-,91,1,,,,
92,-,Topic,Breaking Me (feat. A7S),-,2,50,94,2020-03-01,8,2020-08-16
93,-,Hard Rock Sofa,Up & Down,-,93,1,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,48,40,2019-10-06,40,2019-10-06
95,-,DJ Snake & Lil Jon,Turn Down for What,-,39,33,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,59,,,,
97,up,Alan Walker,Sing Me to Sleep,97,58,61,,,,
98,-,Galantis,Peanut Butter Jelly,-,42,36,,,,
99,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,62,,,,
100,-,Robin Schulz,Headlights (feat. Ilsey),-,41,26,,,,
