Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,56,1,1,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,1,1,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,1,,,,
4,up,アヴィーチー,Hey Brother,8,1,1,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,1,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],62,2,1,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,1,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,1,,,,
9,up,Calvin Harris,My Way,13,5,1,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),12,5,1,,,,
11,up,Armin van Buuren,Blah Blah Blah,48,1,1,,,,
12,up,アヴィーチー,Wake Me Up,57,1,1,,,,
13,up,Mr. Probz,Waves (Robin Schulz Radio Edit),18,10,1,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),74,5,1,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,1,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,1,,,,
17,up,Sigma,Nobody to Love (Radio Edit),25,11,1,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,11,1,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,14,1,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,3,1,,,,
21,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),33,11,1,,,,
22,up,Calvin Harris,Blame (feat. John Newman),44,16,1,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),32,11,1,,,,
24,up,Route 94,My Love (feat. Jess Glynne),38,15,1,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),81,13,1,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),87,12,1,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),42,20,1,,,,
28,down,Regard,Ride It,4,1,1,57,2019-10-06,13,2019-11-10
29,up,The Chainsmokers,Closer (feat. Halsey),72,6,1,,,,
30,down,Alan Walker,Faded,6,2,1,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),47,15,1,,,,
32,up,Bakermat,One Day (Vandaag) [Radio Edit],80,8,1,,,,
33,up,David Guetta & Sia,Flames,46,12,1,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),88,18,1,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,1,,,,
36,down,Duke Dumont,I Got U (feat. Jax Jones),19,8,1,,,,
37,up,Axwell Λ Ingrosso,More Than You Know,37,28,1,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),49,16,1,,,,
39,up,アヴィーチー,Addicted To You,52,27,1,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,86,11,1,,,,
41,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],58,17,1,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,15,1,,,,
43,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),60,32,1,,,,
44,up,Loreen,Euphoria (Single Version),85,12,1,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),50,10,1,,,,
46,-,CamelPhat & Jem Cooke,Rabbit Hole,-,46,1,,,,
47,-,Edward Maya,Harem (feat. Emilia & Costi),-,47,1,,,,
48,down,Alan Walker,The Spectre,1,1,1,,,,
49,up,Calvin Harris,Summer,94,2,1,,,,
50,up,David Guetta,Titanium (feat. Sia),63,27,1,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),64,25,1,,,,
52,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,23,1,,,,
53,up,David Guetta,2U (feat. Justin Bieber),67,24,1,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,8,1,40,2019-10-06,40,2019-10-06
55,up,Avicii,Levels (Instrumental),68,49,1,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,26,1,,,,
57,up,Alan Walker,Alone,73,25,1,,,,
58,up,"Calvin Harris, Sam Smith",Promises,75,29,1,,,,
59,-,Kygo,Firestone (feat. Conrad Sewell),-,2,1,,,,
60,up,Jennifer Lopez,Dance Again (feat. Pitbull),79,60,1,,,,
61,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),78,34,1,,,,
62,up,Galantis,Peanut Butter Jelly,82,42,1,,,,
63,up,Tacabro,Tacatà (Radio Edit),100,60,1,,,,
64,-,Robin Schulz,Headlights (feat. Ilsey),-,41,1,,,,
65,up,Yolanda Be Cool & DCUP,We No Speak Americano,97,61,1,,,,
66,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),66,37,1,,,,
67,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,1,,,,
68,-,The Chainsmokers,#SELFIE,-,65,1,,,,
69,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],92,39,1,,,,
70,-,Darktek,Vegan De Merde,-,70,1,,,,
71,-,Magitman,Cat Skin,-,71,1,,,,
72,-,Elektronomia,Heaven,-,72,1,,,,
73,-,Yotto,Radiate,-,73,1,,,,
74,-,Harris & Ford,Drop Me Amadeus,-,74,1,,,,
75,-,Lance Blaise & Rod B.,Faaktree,-,75,1,,,,
76,-,DJ Seven,Loituma,-,76,1,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,1,,,,
78,-,Billx & Floxytek,Sax,-,78,1,,,,
79,up,DJ Snake & Lil Jon,Turn Down for What,99,39,1,,,,
80,-,Alan Walker,Sing Me to Sleep,-,58,1,,,,
81,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,1,1,,,,
82,-,Skrillex,Bangarang (feat. Sirah),-,44,1,,,,
83,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,1,,,,
84,up,Rudimental,Waiting All Night (feat. Ella Eyre),84,5,1,,,,
85,down,Kygo,Stole the Show (feat. Parson James),70,14,1,,,,
86,-,Avicii,Without You (feat. Sandro Cavazza),-,41,1,,,,
87,-,Deorro & Chris Brown,Five More Hours,-,59,1,,,,
88,-,DVBBS & Borgeous,Tsunami,-,64,1,,,,
89,-,Baauer,Harlem Shake,-,51,1,,,,
90,down,Galantis,Runaway (U & I),69,32,1,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,25,1,,,,
92,down,Galantis,No Money,71,33,1,,,,
93,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],77,35,1,,,,
94,up,Martin Garrix & Bebe Rexha,In the Name of Love,95,40,1,,,,
95,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,43,1,,,,
96,-,Kygo,Raging (feat. Kodaline),-,42,1,,,,
97,-,Marshmello & Bastille,Happier,-,35,1,74,2019-10-06,74,2019-10-06
98,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,1,,,,
99,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,1,,,,
100,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,1,1,,,,
