Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,22,87,2020-08-16,73,2020-09-27
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,65,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,71,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,74,,,,
5,up,Robin Schulz,All We Got (feat. KIDDO),19,3,9,68,2021-01-17,43,2021-01-31
6,down,アヴィーチー,Hey Brother,5,1,75,,,,
7,up,Calvin Harris,Summer,63,2,71,,,,
8,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,68,,,,
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,63,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],51,4,70,,,,
11,down,Robin Schulz,Sugar (feat. Francesco Yates),9,5,64,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,66,,,,
13,down,Imany,Don't Be So Shy (Filatov & Karas Remix),10,6,60,,,,
14,up,Kygo,Stole the Show (feat. Parson James),99,14,58,,,,
15,down,LA Vision & Gigi D'Agostino,Hollywood,14,1,45,,,,
16,down,Duke Dumont,I Got U (feat. Jax Jones),13,8,75,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),25,5,66,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,69,,,,
19,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],55,5,31,,,,
20,down,Sigma,Nobody to Love (Radio Edit),17,11,75,,,,
21,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,14,75,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,75,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,64,,,,
24,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,14,66,,,,
25,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,3,72,2021-03-07,18,2021-05-16
26,up,Kygo,Firestone (feat. Conrad Sewell),97,2,61,,,,
27,down,Calvin Harris,Blame (feat. John Newman),24,16,71,,,,
28,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,11,70,,,,
29,down,Route 94,My Love (feat. Jess Glynne),27,15,74,,,,
30,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,47,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),34,11,62,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,28,11,66,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,3,69,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),29,12,69,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),35,20,75,,,,
36,up,アヴィーチー,Wake Me Up,41,1,74,,,,
37,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,53,,,,
38,down,Armin van Buuren,Blah Blah Blah,36,1,74,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),40,15,71,,,,
40,down,Alan Walker,Faded,38,2,72,,,,
41,up,Regard,Ride It,45,1,75,57,2019-10-06,13,2019-11-10
42,down,Axwell Λ Ingrosso,More Than You Know,33,28,74,,,,
43,up,アヴィーチー,Addicted To You,44,27,74,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),42,16,67,,,,
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,15,12,,,,
46,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,17,70,,,,
47,down,AronChupa,I'm an Albatraoz,6,1,55,,,,
48,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,18,69,,,,
49,-,Calvin Harris,My Way,-,5,55,,,,
50,-,Majestic & Boney M.,Rasputin,-,12,1,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),47,10,66,,,,
52,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,20,62,,,,
53,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],49,38,59,,,,
54,down,Alan Walker,The Spectre,50,1,65,,,,
55,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),57,22,54,,,,
56,up,David Guetta,Titanium (feat. Sia),56,27,60,,,,
57,down,Calvin Harris & Alesso,Under Control (feat. Hurts),54,25,58,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,44,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),59,1,54,97,2020-01-12,7,2020-05-10
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,23,56,,,,
61,-,Bakermat,One Day (Vandaag) [Radio Edit],-,8,67,,,,
62,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,45,1,,,,
63,down,Avicii,Levels (Instrumental),62,49,57,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,66,,,,
65,down,Loreen,Euphoria (Single Version),37,12,67,,,,
66,down,David Guetta & Sia,Flames,31,12,73,,,,
67,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],98,29,47,,,,
68,-,S3RL,Genre Police (feat. Lexi),-,68,1,,,,
69,-,Kygo,Happy Birthday (feat. John Legend),-,55,1,,,,
70,-,Nurko & Monika Santucci,Here Right Now,-,70,1,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,15,64,,,,
72,-,"Sikdope, Gentlemens Club & Tima Dee",Ballin,-,72,1,,,,
73,-,Filterheadz,Fade Away,-,73,1,,,,
74,-,Sub Focus & Dimension,Desire,-,74,1,,,,
75,-,Nurko & Devon Baldwin,"Blindspot, Pt. 1",-,75,1,,,,
76,up,David Guetta,2U (feat. Justin Bieber),83,24,55,,,,
77,-,Beliaal,Froximun,-,77,1,,,,
78,-,Malaa & Habstrakt,Riot Gear,-,78,1,,,,
79,-,Klaus Veen,Poison,-,79,1,,,,
80,-,Alan Walker,Alone,-,25,50,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,15,72,,,,
82,-,Galantis,Runaway (U & I),-,32,41,,,,
83,down,Kokab,Got U (Ready or Not),30,30,38,,,,
84,-,RanchaTek & Phased,Ethereum,-,84,1,,,,
85,-,Why So Sad,Out of Time,-,85,1,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,25,64,,,,
87,-,Miscris,Hurts,-,87,1,,,,
88,-,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),-,88,1,,,,
89,-,Nora En Pure,Come Away (feat. Tim Morrison),-,89,1,,,,
90,-,Tradelove,Summer Wine,-,90,1,,,,
91,down,"Calvin Harris, Sam Smith",Promises,60,29,39,,,,
92,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],64,41,37,,,,
93,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],75,39,61,,,,
94,down,Alan Walker,Sing Me to Sleep,66,58,46,,,,
95,down,Jax Jones,You Don't Know Me (feat. RAYE),67,55,23,,,,
96,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,27,,,,
97,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,63,1,,,,
98,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,28,,,,
99,-,Galantis,Peanut Butter Jelly,-,42,34,,,,
100,down,Martin Solveig & Good Times Ahead,Intoxicated,80,47,27,,,,
