Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,183,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,186,,,,
3,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),25,3,184,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,189,,,,
5,up,Robin Schulz,Sugar (feat. Francesco Yates),6,5,183,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,3,183,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,187,,,,
8,up,Calvin Harris,My Way,8,5,177,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,191,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,194,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,7,186,,,,
12,up,Bakermat,One Day (Vandaag) [Radio Edit],12,8,190,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,143,87,2020-08-16,73,2020-09-27
14,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),16,11,191,,,,
15,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,185,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),15,11,187,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,11,186,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),19,12,188,,,,
19,down,Minelli,Rampampam,18,1,122,,,,
20,up,David Guetta & Sia,Flames,20,12,190,,,,
21,up,Regard,Ride It,21,1,200,57,2019-10-06,13,2019-11-10
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,181,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),23,15,201,,,,
24,up,Loreen,Euphoria (Single Version),24,12,196,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,18,199,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),26,16,199,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,15,198,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),29,10,175,,,,
29,up,Alan Walker,The Spectre,30,1,184,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,17,203,,,,
31,up,Calvin Harris,Blame (feat. John Newman),32,16,208,,,,
32,up,Alan Walker,Faded,34,2,201,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,25,185,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,20,192,,,,
35,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),36,22,169,,,,
36,up,Calvin Harris,Summer,37,2,203,,,,
37,up,SAINt JHN,Roses (Imanbek Remix),38,1,152,97,2020-01-12,7,2020-05-10
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,26,134,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,25,170,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,23,168,,,,
41,up,David Guetta,2U (feat. Justin Bieber),41,24,168,,,,
42,up,"Calvin Harris, Sam Smith",Promises,44,29,140,,,,
43,up,Galantis,No Money,45,33,127,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,66,,,,
45,up,Galantis,Runaway (U & I),46,32,134,,,,
46,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),47,37,115,,,,
47,up,David Guetta,Titanium (feat. Sia),48,27,177,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,34,122,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,8,115,40,2019-10-06,40,2019-10-06
50,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [THEMBA Remix],-,50,1,,,,
51,-,Indhira Luna,Amor Y Funk,-,51,1,,,,
52,-,"Suncatcher, Exolight & Emilya Buchan",To the Bitter End,-,52,1,,,,
53,-,Scooter & Harris & Ford,Rave & Shout (Extended Mix),-,53,1,,,,
54,-,Scooter & Harris & Ford,Rave & Shout,-,54,1,,,,
55,down,Robin Schulz,OK (feat. James Blunt),51,38,122,,,,
56,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,35,100,,,,
57,-,Armin van Buuren,Blah Blah Blah,-,1,190,,,,
58,up,surf mesa,Ily,78,1,67,63,2020-04-19,18,2020-07-12
59,up,Topic,Breaking Me (feat. A7S),60,2,109,94,2020-03-01,8,2020-08-16
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,40,86,,,,
61,up,Galantis,Peanut Butter Jelly,62,42,104,,,,
62,up,Robin Schulz,Headlights (feat. Ilsey),63,41,86,,,,
63,-,Crazy Loop,Love Maria (L L P Remix),-,63,1,,,,
64,-,TRANS FX,(Workin' That) Hard Time Floor,-,64,1,,,,
65,-,Forester,When I Fall Asleep (with Jai Wolf),-,65,1,,,,
66,-,Adam Ten & Maori,Spring Girl (Vintage Culture Remix),-,66,1,,,,
67,-,Scooter,Shake That! (Remastered),-,67,1,,,,
68,-,Magnificence & EisaYZ,Innervoices,-,68,1,,,,
69,-,PEEKABOO,I've Been Thinkin,-,69,1,,,,
70,-,ORIGINS,Khoomei,-,70,1,,,,
71,-,Scooter,4 AM (Remastered),-,71,1,,,,
72,down,Kygo,Raging (feat. Kodaline),64,42,79,,,,
73,down,Jonas Blue,Rise (feat. Jack & Jack),67,46,54,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,43,66,,,,
75,-,Souleance,Le plaisir,-,75,1,,,,
76,-,Butch,Tease Me,-,76,1,,,,
77,-,Knock2,Make U SWEAT!,-,77,1,,,,
78,-,Joep Mencke,Vedana (Mixed) [Mixed],-,78,1,,,,
79,-,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),-,79,1,,,,
80,-,Wippenberg,Chakalaka,-,80,1,,,,
81,-,"Suncatcher, Exolight & Maria Nayler",Reunited in One Flame (Extended Mix),-,81,1,,,,
82,-,M & H Band,Pop Corn (Version 1987) [2022 Club Edit],-,82,1,,,,
83,-,Just Emma,Sunshine feat. Matthias Wittmann (Krink Remix),-,83,1,,,,
84,-,Exolight & Frank Waanders,Rising,-,84,1,,,,
85,-,Gary D. & Dj High-ko,D.Trance Anthem (2014 Remastered Version) [Mat Silver's Rocking Drums Single Mix 1],-,85,1,,,,
86,-,NM,Hold Me,-,86,1,,,,
87,-,Gary D. & Dj High-ko,D.Trance,-,87,1,,,,
88,-,Gary D.,Metamorphosis (D. Bhai Mix),-,88,1,,,,
89,-,Joep Mencke,Akasha,-,89,1,,,,
90,-,Joep Mencke,Sonder,-,90,1,,,,
91,-,Jarami,Pretty Big House,-,91,1,,,,
92,-,The Chainsmokers,Closer (feat. Halsey),-,6,185,,,,
93,down,Skrillex,Bangarang (feat. Sirah),66,44,61,,,,
94,-,Kygo & Kim Petras,Broken Glass,-,1,43,,,,
