Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships,33,1,11,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,28,87,2020-08-16,73,2020-09-27
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,2,51,,,,
4,up,アヴィーチー,Hey Brother,5,1,81,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,1,58,,,,
6,up,AronChupa,I'm an Albatraoz,6,1,61,,,,
7,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,74,,,,
8,down,"ATB, Topic & A7S",Your Love (9PM),2,2,6,89,2021-02-21,25,2021-04-04
9,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,1,,,,
10,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,76,,,,
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,69,,,,
12,up,Imany,Don't Be so Shy (Filatov & Karas Remix),13,2,4,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,72,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),14,5,70,,,,
15,up,Calvin Harris,My Way,55,5,60,,,,
16,up,Duke Dumont,I Got U (feat. Jax Jones),16,8,81,,,,
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),70,13,42,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,6,69,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,9,72,2021-03-07,18,2021-05-16
20,up,LA Vision & Gigi D'Agostino,Hollywood,20,1,51,,,,
21,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],61,5,36,,,,
22,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,75,,,,
23,up,Sigma,Nobody to Love (Radio Edit),23,11,81,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,18,49,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,14,81,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,11,81,,,,
27,down,Bakermat,One Day (Vandaag) [Radio Edit],26,8,73,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),9,2,67,,,,
29,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,70,,,,
30,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,11,76,,,,
31,up,アヴィーチー,Wake Me Up,31,1,80,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],71,14,72,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),29,12,75,,,,
34,up,Route 94,My Love (feat. Jess Glynne),34,15,80,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,67,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),36,20,81,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,69,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,15,68,,,,
39,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,71,,,,
40,down,Loreen,Euphoria (Single Version),38,12,73,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),39,15,77,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,80,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,15,16,,,,
44,down,Axwell Λ Ingrosso,More Than You Know,42,28,80,,,,
45,down,Regard,Ride It,35,1,81,57,2019-10-06,13,2019-11-10
46,-,Deepend,Desire (feat. She Keeps Bees),-,46,1,,,,
47,down,Martin Garrix,We Are the People (feat. Bono & The Edge),30,1,2,,,,
48,down,アヴィーチー,Addicted To You,41,27,80,,,,
49,down,David Guetta,Lovers on the Sun (feat. Sam Martin),43,18,75,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,15,76,,,,
51,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,17,76,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,75,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,70,,,,
54,up,Avicii,Waiting For Love,87,9,56,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,75,,,,
56,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,71,,,,
57,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,70,,,,
58,-,Robin Schulz,All We Got (feat. KIDDO),-,3,13,68,2021-01-17,43,2021-01-31
59,down,Clean Bandit,Symphony (feat. Zara Larsson),49,10,72,,,,
60,-,Go_A,SHUM,-,57,1,,,,
61,down,Armin van Buuren,Blah Blah Blah,32,1,80,,,,
62,-,K7,Hang on in There Baby,-,62,1,,,,
63,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",-,63,1,,,,
64,-,Black Box,Ride on Time (Massive Mix),-,64,1,,,,
65,-,Gorgon City,No More (feat. LIV),-,65,1,,,,
66,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,51,,,,
67,-,Arno Cost & Norman Doray,One Night,-,67,1,,,,
68,-,Modestep,Sunlight (2011) [Torqux & Twist Remix],-,68,1,,,,
69,-,XS Project,United by Hard Bass,-,69,1,,,,
70,-,K7,I'll Make You Feel Good (Extended Version),-,70,1,,,,
71,-,Lady Blackbird,Collage (Calibre Remix),-,71,1,,,,
72,-,Madcap,Get Down,-,72,1,,,,
73,-,Lenzman,Gimmie a Sec (feat. Danny Sanchez),-,73,1,,,,
74,-,Gancher & Ruin,Interceptor,-,74,1,,,,
75,-,Quintino & Sandro Silva,Aftermath,-,75,1,,,,
76,-,Scott Allen & Emcee Tell,Chess Pieces (Cyber Posix Remix),-,76,1,,,,
77,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,64,,,,
78,-,Faul & Wad Ad & PNAU,Changes (Stefan Dabruck Remix),-,78,1,,,,
79,-,Dune,Million Miles from Home (Video Mix),-,79,1,,,,
80,-,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),-,58,1,,,,
81,-,Abstract Illusion,Never Gonna Stop (Al Pack Remix),-,81,1,,,,
82,-,Arthur Distone,Show Me Passion,-,82,1,,,,
83,down,Alan Walker,Faded,40,2,78,,,,
84,-,Blasterjaxx,Heartbreak,-,84,1,,,,
85,-,2 In a Room,"Wiggle It (Harry ""Choo Choo"" Romero - AIM Radio Edit)",-,85,1,,,,
86,-,Jungle Fire,Firewalker (JKriv Remix),-,86,1,,,,
87,-,The Prototypes & Lowes,Reason,-,87,1,,,,
88,-,W&W & Lucas & Steve,Do It For You (Extended Mix),-,88,1,,,,
89,-,Modestep,Feel Good,-,89,1,,,,
90,-,Modestep & Newham Generals,Burn,-,90,1,,,,
91,down,Calvin Harris,Blame (feat. John Newman),45,16,77,,,,
92,-,Ibranovski,Vicious,-,92,1,,,,
93,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],51,38,64,,,,
94,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],50,45,5,,,,
95,down,David Guetta,Titanium (feat. Sia),56,27,65,,,,
96,-,Calvin Harris,Summer,-,2,76,,,,
97,down,Kygo,Stole the Show (feat. Parson James),47,14,64,,,,
98,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,20,67,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,25,67,,,,
100,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],99,41,41,,,,
