Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,5,72,2021-03-07,18,2021-05-16
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,67,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,73,,,,
4,up,Pascal Letoublon,Friendships,65,1,7,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,7,1,76,,,,
6,up,アヴィーチー,Hey Brother,9,1,77,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,24,87,2020-08-16,73,2020-09-27
8,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,1,55,,,,
9,up,AronChupa,I'm an Albatraoz,19,1,57,,,,
10,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,3,70,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,2,65,,,,
12,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,4,72,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,68,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),17,5,66,,,,
15,up,Calvin Harris,My Way,18,5,57,,,,
16,up,Kygo,Stole the Show (feat. Parson James),68,14,60,,,,
17,up,Duke Dumont,I Got U (feat. Jax Jones),20,8,77,,,,
18,down,アヴィーチー,Wake Me Up,8,1,76,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),21,5,68,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,71,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),56,2,63,,,,
22,up,LA Vision & Gigi D'Agostino,Hollywood,22,1,47,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,11,77,,,,
24,up,Sigma,Nobody to Love (Radio Edit),25,11,77,,,,
25,up,Bakermat,One Day (Vandaag) [Radio Edit],28,8,69,,,,
26,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,14,77,,,,
27,up,Rudimental,Waiting All Night (feat. Ella Eyre),30,5,66,,,,
28,down,Majestic & Boney M.,Rasputin,26,12,3,,,,
29,up,Calvin Harris,Blame (feat. John Newman),31,16,73,,,,
30,up,Route 94,My Love (feat. Jess Glynne),36,15,76,,,,
31,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),34,11,72,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,38,11,68,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),33,12,71,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),40,20,77,,,,
35,up,Loreen,Euphoria (Single Version),41,12,69,,,,
36,up,Armin van Buuren,Blah Blah Blah,42,1,76,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),44,15,73,,,,
38,down,Imany,Don't Be So Shy (Filatov & Karas Remix),15,6,62,,,,
39,up,アヴィーチー,Addicted To You,43,27,76,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),45,16,69,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,67,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,6,65,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,49,28,76,,,,
44,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],50,29,49,,,,
45,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,18,71,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,17,72,,,,
47,up,Regard,Ride It,53,1,77,57,2019-10-06,13,2019-11-10
48,down,Basstrologe,Somebody To Love,46,46,3,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),57,10,68,,,,
50,up,Alan Walker,The Spectre,62,1,67,,,,
51,up,David Guetta,Shot Me Down (feat. Skylar Grey),58,20,64,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],61,38,61,,,,
53,up,SAINt JHN,Roses (Imanbek Remix),96,1,56,97,2020-01-12,7,2020-05-10
54,up,Calvin Harris,Summer,60,2,73,,,,
55,up,David Guetta,Titanium (feat. Sia),99,27,62,,,,
56,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,5,33,,,,
57,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,55,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts),97,25,60,,,,
59,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,14,68,,,,
60,-,Hard But Crazy & Addnfahrer,Rosi (Harris & Ford Remix),-,60,1,,,,
61,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,1,81,2021-02-28,39,2021-04-11
62,-,Giorgio Moroder,From Here to Eternity (Bonus Track) [Single Version] [Remastered],-,62,1,,,,
63,up,David Guetta & MORTEN,Kill Me Slow,63,63,2,,,,
64,-,Vincenzo,Waterkant,-,64,1,,,,
65,-,Aspyer,Too Close to Heaven (Extended Mix),-,65,1,,,,
66,-,Alan Walker,Sing Me to Sleep,-,58,47,,,,
67,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,40,,,,
68,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,15,13,,,,
69,-,Viviana Casanova,"One, Two, Three, Four",-,69,1,,,,
70,-,Harris & Ford,"Hard, Style & Volksmusik (feat. Addnfahrer)",-,70,1,,,,
71,-,"ATB, Topic & A7S",Your Love (9PM),-,2,2,89,2021-02-21,25,2021-04-04
72,-,Tomas Balaz,Zdarma,-,72,1,,,,
73,-,Edu Schwartz,Quiet Inside (Madraas Remix),-,73,1,,,,
74,-,Daj To Głośniej,Jeszcze Raz,-,74,1,,,,
75,-,Skepsis,Sun Go Down,-,75,1,,,,
76,-,Meph,Depth,-,76,1,,,,
77,-,Weź nie pytaj,Szumi las (Radio Edit),-,77,1,,,,
78,-,ELAKTO,Cloud 34,-,78,1,,,,
79,-,Go2,Power,-,79,1,,,,
80,-,Avicii,Levels (Instrumental),-,49,58,,,,
81,-,Melvin Spix & David Sellers,Ephemeris,-,81,1,,,,
82,-,Turno & Skantia,Engage,-,82,1,,,,
83,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,57,,,,
84,-,Concrete Panther,Watching Shadows,-,84,1,,,,
85,-,Chicane,1000 More Suns (feat. Joseph Aquilina),-,85,1,,,,
86,-,Viviana Casanova,Escape,-,86,1,,,,
87,-,Hoffman,Trip to Goa,-,87,1,,,,
88,-,Metrik,Dying Light (feat. ShockOne),-,88,1,,,,
89,-,Shadym,Black Sun,-,89,1,,,,
90,down,Alan Walker,Faded,32,2,74,,,,
91,-,Radio Killer,Beautiful People (feat. Junior Caldera) [Radio Edit],-,91,1,,,,
92,-,Felix Kröcher & Cari Golden,Infinite,-,92,1,,,,
93,up,David Guetta,2U (feat. Justin Bieber),98,24,57,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,71,,,,
95,-,Alan Walker,Alone,-,25,51,,,,
96,down,Avicii,Waiting For Love,59,9,54,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,65,,,,
98,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],52,45,3,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,42,40,2019-10-06,40,2019-10-06
100,-,Galantis,Runaway (U & I),-,32,42,,,,
