Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,18,57,2019-10-06,13,2019-11-10
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,15,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,18,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,2,11,87,2019-10-20,28,2019-12-08
5,up,Dynoro & Gigi D'Agostino,In My Mind,6,1,18,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,1,11,,,,
7,up,AronChupa,I'm an Albatraoz,8,1,13,,,,
8,up,アヴィーチー,Hey Brother,28,1,18,,,,
9,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,3,18,,,,
10,down,Faul & Wad Ad & PNAU,Changes,7,6,7,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],38,2,17,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,4,15,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,1,16,,,,
14,down,アヴィーチー,Wake Me Up,12,1,18,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,15,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),15,5,18,,,,
17,down,Calvin Harris,My Way,13,5,17,,,,
18,up,Imany,Don't Be So Shy (Filatov & Karas Remix),23,6,9,,,,
19,down,Duke Dumont,I Got U (feat. Jax Jones),16,8,18,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,4,16,,,,
21,down,Sigma,Nobody to Love (Radio Edit),19,11,18,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,14,18,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,18,,,,
24,down,Bakermat,One Day (Vandaag) [Radio Edit],22,8,16,,,,
25,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,5,17,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,16,18,,,,
27,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),27,11,16,,,,
28,up,Route 94,My Love (feat. Jess Glynne),30,15,18,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,11,14,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),31,12,16,,,,
31,up,David Guetta & Sia,Flames,34,12,18,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),32,20,18,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,15,14,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,15,18,,,,
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,18,15,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,37,28,18,,,,
37,up,アヴィーチー,Addicted To You,68,27,18,,,,
38,up,Armin van Buuren,Blah Blah Blah,41,1,18,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,16,17,,,,
40,up,Alan Walker,The Spectre,46,1,18,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),71,15,18,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),42,10,16,,,,
43,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],44,38,7,,,,
44,down,surf mesa,Ily,3,1,2,63,2020-04-19,18,2020-07-12
45,up,David Guetta,Shot Me Down (feat. Skylar Grey),45,20,16,,,,
46,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),43,32,18,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,25,16,,,,
48,down,Alan Walker,Faded,5,2,17,,,,
49,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],49,39,18,,,,
50,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),52,22,12,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,25,15,,,,
52,up,David Guetta,Titanium (feat. Sia),67,27,16,,,,
53,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,23,16,,,,
54,up,David Guetta,2U (feat. Justin Bieber),56,24,16,,,,
55,up,Galantis,Runaway (U & I),83,32,14,,,,
56,up,Avicii,Levels (Instrumental),58,49,18,,,,
57,up,Alan Walker,Alone,59,25,16,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),88,45,4,,,,
59,up,"Calvin Harris, Sam Smith",Promises,80,29,11,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,26,17,,,,
61,up,Kokab,Got U (Ready or Not),61,30,12,,,,
62,down,Calvin Harris,Summer,25,2,18,,,,
63,down,Mr. Probz,Waves (Robin Schulz Radio Edit),17,10,15,,,,
64,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,14,16,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,14,,,,
66,up,Tacabro,Tacatà (Radio Edit),98,60,15,,,,
67,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],84,17,16,,,,
68,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,34,17,,,,
69,-,Blackley,Build Them a Coffin,-,69,1,,,,
70,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),82,31,8,55,2019-10-27,43,2019-11-03
71,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,71,1,,,,
72,-,Delhia de France,Friend :Kalypso (Fur Coat Remix),-,72,1,,,,
73,-,DIM3NSION,Santa Cruz (Extended Mix),-,73,1,,,,
74,-,Macky Gee,Try,-,74,1,,,,
75,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,75,1,,,,
76,-,Anton Powers & Pixie Lott,Baby,-,76,1,,,,
77,-,Reed Blue,What Da Funk!,-,77,1,,,,
78,-,A*S*Y*S,Storm,-,78,1,,,,
79,-,Brookes Brothers & Kove,Burn (feat. Kathy Brown),-,79,1,,,,
80,-,Il Nuovo Canzoniere Italiano,Bella ciao (Mondine),-,80,1,,,,
81,-,Infernal,I Won't Be Crying,-,81,1,,,,
82,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,12,,,,
83,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),65,37,12,,,,
84,-,KLOUD,Save the World,-,84,1,,,,
85,-,Il Nuovo Canzoniere Italiano,Bella ciao (Partigiana),-,85,1,,,,
86,-,Charlotte de Witte,Form,-,86,1,,,,
87,-,Kydus,Be Free,-,87,1,,,,
88,-,Megabond,James Bond Is Dead Medley: James Bond Theme / Skyfall / Goldeneye / View to a Kill / You Only Live Twice / Live and Let Die / Die Another Day (Radio Edit),-,88,1,,,,
89,-,Keith Carnal,Racidence,-,89,1,,,,
90,-,Dory Levin,Black Magic Drums,-,90,1,,,,
91,-,Rob Acid,London Acid,-,91,1,,,,
92,-,Zlatan,Balalaika (Manyus Mix),-,92,1,,,,
93,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),96,8,18,40,2019-10-06,40,2019-10-06
94,down,Rudimental,Feel the Love (feat. John Newman),60,19,13,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),85,60,14,,,,
96,up,DJ Snake & Lil Jon,Turn Down for What,99,39,12,,,,
97,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,13,,,,
98,-,Skrillex,Bangarang (feat. Sirah),-,44,5,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,13,,,,
100,-,Galantis,Peanut Butter Jelly,-,42,16,,,,
