Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,6,52,2021-01-03,18,2021-04-04
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,1,47,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,55,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,1,41,,,,
5,up,アヴィーチー,Hey Brother,5,1,56,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,51,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,4,53,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,47,,,,
9,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],10,5,16,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,3,52,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,46,,,,
12,down,Calvin Harris,My Way,11,5,41,,,,
13,up,Imany,Don't Be So Shy (Filatov & Karas Remix),17,6,43,,,,
14,up,LA Vision & Gigi D'Agostino,Hollywood,15,1,26,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),13,8,56,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,49,,,,
17,down,Alan Walker,Faded,12,2,53,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,52,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),58,6,47,,,,
20,-,Nathan Dawe x Little Mix,No Time For Tears,-,20,1,,,,
21,down,Sigma,Nobody to Love (Radio Edit),18,11,56,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,14,56,,,,
23,-,Bakermat,One Day (Vandaag) [Radio Edit],-,8,51,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,56,,,,
25,down,Calvin Harris,Blame (feat. John Newman),23,16,52,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),26,12,50,,,,
27,down,Route 94,My Love (feat. Jess Glynne),25,15,55,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,71,11,47,,,,
29,down,アヴィーチー,Wake Me Up,4,1,55,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),37,20,56,,,,
31,down,Loreen,Euphoria (Single Version),27,12,50,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),29,15,53,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,31,28,55,,,,
34,down,Armin van Buuren,Blah Blah Blah,28,1,55,,,,
35,up,アヴィーチー,Addicted To You,36,27,55,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,18,50,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),39,10,51,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,15,54,,,,
39,down,AronChupa,I'm an Albatraoz,32,1,40,,,,
40,up,David Guetta & Sia,Flames,69,12,55,,,,
41,up,Avicii,Without You (feat. Sandro Cavazza),92,41,14,,,,
42,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],38,17,51,,,,
43,down,Regard,Ride It,33,1,56,57,2019-10-06,13,2019-11-10
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,20,44,,,,
45,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],44,38,40,,,,
46,-,TR Tactics,Mindgame,-,46,1,,,,
47,down,Alan Walker,The Spectre,41,1,48,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,25,45,,,,
49,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],47,39,43,,,,
50,up,Topic,Breaking Me (feat. A7S),52,2,33,94,2020-03-01,8,2020-08-16
51,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),48,22,36,,,,
52,down,Calvin Harris & Alesso,Under Control (feat. Hurts),49,25,41,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,23,37,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,86,26,29,,,,
55,down,David Guetta,2U (feat. Justin Bieber),53,24,36,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),51,1,35,97,2020-01-12,7,2020-05-10
57,down,Avicii,Levels (Instrumental),55,49,38,,,,
58,up,Alan Walker,Alone,89,25,33,,,,
59,down,Jax Jones,You Don't Know Me (feat. RAYE),57,55,4,,,,
60,down,Galantis,Runaway (U & I),59,32,27,,,,
61,up,Calvin Harris,Summer,88,2,53,,,,
62,down,Kokab,Got U (Ready or Not),60,30,24,,,,
63,down,Galantis,No Money,61,33,27,,,,
64,down,Tacabro,Tacata' (Tacabro Extra Remix),62,60,11,,,,
65,down,Martin Solveig & Good Times Ahead,Intoxicated,64,47,8,,,,
66,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,8,28,40,2019-10-06,40,2019-10-06
67,down,Robin Schulz,OK (feat. James Blunt),66,38,26,,,,
68,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),63,11,51,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),93,2,45,,,,
70,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),68,37,22,,,,
71,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),67,34,27,,,,
72,-,Eric Franchet,A day at Sun (Biolab Remix),-,72,1,,,,
73,-,Alison Wonderland & Valentino Khan,Anything,-,73,1,,,,
74,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,34,,,,
75,up,Kygo,Stole the Show (feat. Parson James),96,14,44,,,,
76,-,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],-,76,1,,,,
77,-,Sigala & James Arthur,Lasting Lover,-,57,2,,,,
78,-,Eric Franchet,A day at Sun (Vintage & Morelli Sunny Remix),-,78,1,,,,
79,-,Hot Since 82,Sinnerman (feat. Ed Graves),-,79,1,,,,
80,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,80,1,,,,
81,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,37,,,,
82,up,Robin Schulz,Headlights (feat. Ilsey),94,41,16,,,,
83,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,14,49,,,,
84,up,The Chainsmokers,#SELFIE,99,65,20,,,,
85,up,Kygo,Raging (feat. Kodaline),100,42,14,,,,
86,-,Hot Since 82,Rules,-,86,1,,,,
87,-,Hot Since 82,Nightfall (feat. Temple),-,87,1,,,,
88,down,Joel Corry,Head & Heart (feat. MNEK),2,1,17,99,2020-07-26,16,2020-09-20
89,-,Kygo & Kim Petras,Broken Glass,-,1,8,,,,
90,-,DJ Snake & Lil Jon,Turn Down for What,-,39,18,,,,
91,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,43,14,,,,
92,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),97,48,11,,,,
93,down,Mike Perry,The Ocean (feat. Shy Martin),91,45,9,,,,
94,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,21,,,,
95,-,DVBBS & Borgeous,Tsunami,-,64,13,,,,
96,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],56,41,20,,,,
97,down,"Calvin Harris, Sam Smith",Promises,87,29,25,,,,
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,7,87,2020-08-16,73,2020-09-27
99,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,17,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,12,,,,
