Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,151,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,149,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,159,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,138,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,3,152,,,,
6,down,AronChupa,I'm an Albatraoz,5,1,141,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,153,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,1,153,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,149,,,,
10,down,Calvin Harris,My Way,9,5,142,,,,
11,down,Lost Frequencies,Are You With Me (Radio Edit),10,5,154,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,158,,,,
13,up,Minelli,Rampampam,13,1,81,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,3,149,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,12,7,150,,,,
16,-,Creeds,Push Up,-,14,1,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,26,11,151,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),38,5,150,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,118,87,2020-08-16,73,2020-09-27
20,down,Clean Bandit,Solo (feat. Demi Lovato),14,11,148,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),15,12,149,,,,
22,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,15,144,,,,
23,down,David Guetta & Sia,Flames,17,12,152,,,,
24,up,Regard,Ride It,41,1,165,57,2019-10-06,13,2019-11-10
25,down,Loreen,Euphoria (Single Version),19,12,158,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),20,15,164,,,,
27,down,Armin van Buuren,Blah Blah Blah,22,1,156,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,15,159,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),24,16,159,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),33,10,143,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],43,17,162,,,,
33,down,Calvin Harris,Blame (feat. John Newman),21,16,167,,,,
34,up,Alan Walker,The Spectre,45,1,147,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,25,150,,,,
36,up,David Guetta,Shot Me Down (feat. Skylar Grey),52,20,153,,,,
37,down,Alan Walker,Faded,31,2,162,,,,
38,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),97,22,128,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),62,1,115,97,2020-01-12,7,2020-05-10
40,up,Calvin Harris,Summer,61,2,164,,,,
41,up,Calvin Harris & Alesso,Under Control (feat. Hurts),83,25,132,,,,
42,up,Alan Walker,Alone,63,25,112,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),85,23,131,,,,
44,up,David Guetta,2U (feat. Justin Bieber),87,24,127,,,,
45,up,Galantis,Runaway (U & I),90,32,96,,,,
46,up,Galantis,No Money,98,33,89,,,,
47,up,David Guetta,Titanium (feat. Sia),74,27,140,,,,
48,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,43,,,,
49,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,82,40,2019-10-06,40,2019-10-06
50,up,Robin Schulz,OK (feat. James Blunt),99,38,85,,,,
51,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],100,35,69,,,,
52,-,DJ Snake & Lil Jon,Turn Down for What,-,39,59,,,,
53,-,Block & Crown,Hungry Dancer,-,53,1,,,,
54,-,Imanbek & BYOR,Belly Dancer,-,30,2,,,,
55,-,"Hawk, Strange Fruits Music & Lenny",Freed From Desire,-,55,1,,,,
56,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,55,,,,
57,-,Galantis,Peanut Butter Jelly,-,42,65,,,,
58,down,LA Vision & Gigi D'Agostino,Hollywood,44,1,128,,,,
59,-,Robin Schulz,Headlights (feat. Ilsey),-,41,49,,,,
60,-,Kygo,Raging (feat. Kodaline),-,42,41,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,36,,,,
62,-,KROMEA,Planets,-,62,1,,,,
63,-,Bassjackers & MAKJ,Derp,-,63,1,,,,
64,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,64,1,,,,
65,-,Schwefelgelb,Der Pool schweigt (Kontravoid Remix),-,65,1,,,,
66,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,19,,,,
67,-,surf mesa,Ily,-,1,47,63,2020-04-19,18,2020-07-12
68,-,Billx,Tree of Life,-,68,1,,,,
69,-,Quintino,Tom's Diner (Radio Edit),-,69,1,,,,
70,-,Kontravoid,Too Deep,-,70,1,,,,
71,-,Skrillex,Bangarang (feat. Sirah),-,44,26,,,,
72,-,Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Andrea Oliva Remix],-,72,1,,,,
73,-,Flausen,Fly Away For a Summer (feat. Ben Cocks) [Achtabahn Extended Mix],-,73,1,,,,
74,-,Veracocha,Carte Blanche (Original),-,74,1,,,,
75,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Sansixto Remix),-,75,1,,,,
76,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,23,,,,
77,-,Acraze,Do It To It (feat. Cherish & Habstrakt) [Habstrakt Remix],-,77,1,,,,
78,-,NIIKO X SWAE,Push and Pull,-,78,1,,,,
79,-,Praise Cats,Shined on Me (feat. Andrea Love) [Pbh & Jack Extended Remix],-,79,1,,,,
80,-,Cartridge,Outsider,-,80,1,,,,
81,-,"Calvin Harris, Sam Smith",Promises,-,29,107,,,,
82,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,86,,,,
83,-,Topic,Breaking Me (feat. A7S),-,2,75,94,2020-03-01,8,2020-08-16
84,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,26,,,,
85,-,Kygo & Kim Petras,Broken Glass,-,1,19,,,,
