Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,184,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,187,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,184,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,190,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,188,,,,
6,up,Calvin Harris,My Way,8,5,178,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,195,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),92,6,186,,,,
9,up,Minelli,Rampampam,19,1,123,,,,
10,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,3,6,,,,
11,up,Rudimental,Waiting All Night (feat. Ella Eyre),15,5,186,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),16,11,188,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,17,11,187,,,,
14,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,195,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),18,12,189,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,182,,,,
17,up,Regard,Ride It,21,1,201,57,2019-10-06,13,2019-11-10
18,up,Loreen,Euphoria (Single Version),24,12,197,,,,
19,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,173,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),28,10,176,,,,
21,-,AronChupa,I'm an Albatraoz,-,1,177,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,15,199,,,,
23,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,190,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,17,204,,,,
25,up,Alan Walker,Faded,32,2,202,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,20,193,,,,
27,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),35,22,170,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),37,1,153,97,2020-01-12,7,2020-05-10
29,up,"Calvin Harris, Sam Smith",Promises,42,29,141,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,23,169,,,,
31,up,David Guetta,2U (feat. Justin Bieber),41,24,169,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,67,,,,
33,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,162,,,,
34,up,Galantis,Runaway (U & I),45,32,135,,,,
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,35,101,,,,
36,up,David Guetta,Titanium (feat. Sia),47,27,178,,,,
37,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),3,3,185,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,34,123,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,8,116,40,2019-10-06,40,2019-10-06
40,up,Robin Schulz,OK (feat. James Blunt),55,38,123,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,40,87,,,,
42,up,Galantis,Peanut Butter Jelly,61,42,105,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),5,5,184,,,,
44,-,M.A.N.D.Y.,Hi End (feat. Nonku Phiri) [Rework],-,44,1,,,,
45,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,36,1,,,,
46,-,Twenty 4 Seven,Is It Love,-,46,1,,,,
47,-,Ricchi & Poveri,Che sarà (Radio Edit),-,47,1,,,,
48,-,MARIA Die RUHE & Thaylo,Designer Love (Thaylo Remix - Extended Version),-,48,1,,,,
49,down,Lost Frequencies,Are You With Me (Radio Edit),9,5,192,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,11,7,187,,,,
51,up,Robin Schulz,Headlights (feat. Ilsey),62,41,87,,,,
52,-,Alan Walker,Alone,-,25,149,,,,
53,down,Bakermat,One Day (Vandaag) [Radio Edit],12,8,191,,,,
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,144,87,2020-08-16,73,2020-09-27
55,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),14,11,192,,,,
56,up,Kygo,Raging (feat. Kodaline),72,42,80,,,,
57,down,David Guetta & Sia,Flames,20,12,191,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,43,67,,,,
59,down,David Guetta,Dangerous (feat. Sam Martin),23,15,202,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,39,95,,,,
61,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,68,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),26,16,200,,,,
63,down,Armin van Buuren,Blah Blah Blah,57,1,191,,,,
64,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,18,200,,,,
65,down,Alan Walker,The Spectre,29,1,185,,,,
66,down,Calvin Harris,Blame (feat. John Newman),31,16,209,,,,
67,up,Skrillex,Bangarang (feat. Sirah),93,44,62,,,,
68,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,46,,,,
69,-,Javad,Be Mine,-,69,1,,,,
70,-,MARIA Die RUHE,Designer Love (Short Version),-,70,1,,,,
71,-,Talla 2XLC,Journey's End,-,71,1,,,,
72,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,63,2,,,,
73,-,Christina Novelli & Sarah de Warren,Leaving Me (Extended Mix),-,73,1,,,,
74,up,Kygo & Kim Petras,Broken Glass,94,1,44,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,25,186,,,,
76,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,41,,,,
77,-,Baauer,Harlem Shake,-,51,16,,,,
78,down,Calvin Harris,Summer,36,2,204,,,,
79,-,Equinoxx,Gamma State,-,79,1,,,,
80,-,Disco Culture,Disco Inferno (Scotty Extended Mix),-,80,1,,,,
81,-,Nu NRG,Freefall,-,81,1,,,,
82,-,Christina Novelli & Sarah de Warren,Leaving Me,-,82,1,,,,
83,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,25,171,,,,
84,-,"892NOW, Solarstone & Obie Fernandez",Felt,-,84,1,,,,
85,-,Juicy M. & Low Blow,Smile on Your Face (Extended Mix),-,85,1,,,,
86,-,Mario Ochoa,Moments feat. Lilla,-,86,1,,,,
87,-,Gancher & Ruin & Cod3x,Anti - Vax,-,87,1,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,26,135,,,,
89,-,Masamune,Mirage,-,89,1,,,,
90,-,Oliver Tree & Little Big,You're Not There,-,90,1,,,,
91,down,Galantis,No Money,43,33,128,,,,
92,-,"Planet Perfecto, Velvet Cash & Paul Oakenfold",Dance All Night (Ibiza),-,92,1,,,,
93,down,Topic,Breaking Me (feat. A7S),59,2,110,94,2020-03-01,8,2020-08-16
94,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),46,37,116,,,,
95,-,Quest,Belly of the Beast,-,95,1,,,,
96,-,Las,Tic,-,96,1,,,,
97,-,Cessman,Higher Rising,-,97,1,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK),-,1,34,99,2020-07-26,16,2020-09-20
99,down,surf mesa,Ily,58,1,68,63,2020-04-19,18,2020-07-12
