Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,7,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,135,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,135,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,140,,,,
5,down,Alan Walker,Faded,3,2,146,,,,
6,up,アヴィーチー,Hey Brother,6,1,151,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,121,,,,
8,up,AronChupa,I'm an Albatraoz,8,1,123,,,,
9,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),9,3,137,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,4,145,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,2,136,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,134,,,,
13,up,Imany,Don't Be so Shy (Filatov & Karas Remix),56,2,71,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,131,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),13,5,134,,,,
16,down,Calvin Harris,My Way,15,5,123,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,131,,,,
18,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,2,,,,
19,up,Duke Dumont,I Got U (feat. Jax Jones),20,8,150,,,,
20,down,Lost Frequencies,Are You With Me (Radio Edit),19,5,135,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,142,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,7,133,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),25,6,138,,,,
24,up,Sigma,Nobody to Love (Radio Edit),26,11,151,,,,
25,up,Bakermat,One Day (Vandaag) [Radio Edit],27,8,138,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,11,150,,,,
27,up,Rudimental,Waiting All Night (feat. Ella Eyre),30,5,132,,,,
28,down,アヴィーチー,Wake Me Up,5,1,150,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),31,11,129,,,,
30,up,Route 94,My Love (feat. Jess Glynne),35,15,146,,,,
31,up,Calvin Harris,Blame (feat. John Newman),32,16,148,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,34,11,134,,,,
33,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],24,5,94,,,,
34,up,Minelli,Rampampam,36,1,62,,,,
35,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),37,11,141,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),41,12,132,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,99,87,2020-08-16,73,2020-09-27
38,up,David Guetta & Sia,Flames,44,12,138,,,,
39,up,Loreen,Euphoria (Single Version),50,12,139,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,18,89,,,,
41,up,Regard,Ride It,43,1,148,57,2019-10-06,13,2019-11-10
42,down,Calvin Harris,Summer,17,2,146,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),52,16,140,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,15,126,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),47,20,150,,,,
46,up,David Guetta,Dangerous (feat. Sam Martin),51,15,145,,,,
47,down,Armin van Buuren,Blah Blah Blah,46,1,137,,,,
48,up,Axwell Λ Ingrosso,More Than You Know,55,28,149,,,,
49,up,アヴィーチー,Addicted To You,54,27,149,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),57,18,143,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,15,141,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),60,10,128,,,,
53,up,Avicii,Waiting For Love,53,9,106,,,,
54,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],59,17,144,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),38,2,127,,,,
56,down,LA Vision & Gigi D'Agostino,Hollywood,22,1,110,,,,
57,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],92,45,69,,,,
58,up,Alan Walker,The Spectre,61,1,129,,,,
59,up,David Guetta,Shot Me Down (feat. Skylar Grey),62,20,135,,,,
60,up,David Guetta,Titanium (feat. Sia),64,27,127,,,,
61,-,James Hype & Miggy Dela Rosa,Ferrari,-,25,6,,,,
62,-,Vakero & LIZOT,Bleeding Love,-,62,1,,,,
63,-,Dr. Shemp,Strictly for the Headstrong,-,63,1,,,,
64,-,Zero T & Steo,Stop Start,-,64,1,,,,
65,-,Serial Killaz,Meditation (feat. MC Spyda),-,65,1,,,,
66,-,Ciaran McAuley & Susie Ledge,You're Never Alone,-,66,1,,,,
67,-,DJ Crisps,FineTune,-,67,1,,,,
68,down,Kygo,Stole the Show (feat. Parson James),42,14,126,,,,
69,-,Vital Elements,Serendipity (Serial Killaz Remix),-,69,1,,,,
70,-,Niels van Gogh & New Sound Nation,Turn off the Lights (feat. Jorik Burema) [VIP Extended Mix],-,70,1,,,,
71,-,Daffy,Ruffneck Sound,-,71,1,,,,
72,-,"Rammor, LissA & Chaël",Lights Go Out,-,72,1,,,,
73,-,Upgrade,Murderer (Vital Elements Jungle Remix),-,73,1,,,,
74,-,Martin Garrix,Animals,-,74,1,,,,
75,-,Daffy,Touch,-,75,1,,,,
76,-,Matt Daver,Tha Dark Knight Theme,-,76,1,,,,
77,-,Daffy,Don't Think,-,77,1,,,,
78,-,"Serial Killaz, Sublow Hz & Frass Groovas",Kush (Serial Killaz Remix),-,78,1,,,,
79,-,"MVCA, Avi Snow & Fake ID",Here Now (feat. Ben Cina & Sean Doe),-,79,1,,,,
80,-,Boys Noize & Skream,Trip,-,80,1,,,,
81,-,Ollie Rant,Tonysbox (Takjacob Remix),-,81,1,,,,
82,-,Fred V & Grafix,Cinematic Party Music,-,82,1,,,,
83,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],63,38,129,,,,
84,-,Shapov & NERAK,Heaven (Extended Mix),-,84,1,,,,
85,-,Klaus Hallen Tanzorchester,Échame la Culpa,-,85,1,,,,
86,-,Klaus Hallen Tanzorchester,Beautiful Trauma,-,86,1,,,,
87,-,Behache,Wachufleiva 38-2,-,87,1,,,,
88,-,Klaus Hallen Tanzorchester,Katchi,-,88,1,,,,
89,-,Above & Beyond & Seven Lions,See the End (feat. Opposite the Other) [Avoure Extended Mix],-,89,1,,,,
90,-,Max Scampoli,Everybody In the Place (Radio Edit),-,90,1,,,,
91,-,Klaus Hallen Tanzorchester,Havana,-,91,1,,,,
92,-,AUDREY NUNA & DJ Snake,damn Right Pt. 2,-,92,1,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,2,96,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,25,132,,,,
95,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),68,22,112,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],89,14,131,,,,
97,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],97,29,102,,,,
98,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],82,41,100,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),71,23,116,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts),69,25,115,,,,
