Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,119,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,2,1,126,,,,
3,up,アヴィーチー,Hey Brother,5,1,135,,,,
4,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),3,3,122,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,4,129,,,,
6,up,Imany,Don't Be so Shy (Filatov & Karas Remix),7,2,55,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,118,,,,
8,-,AronChupa,I'm an Albatraoz,-,1,107,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,115,,,,
10,up,Alan Walker,Faded,30,2,130,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),12,8,134,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,4,126,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,6,122,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,1,106,,,,
15,up,Sigma,Nobody to Love (Radio Edit),15,11,135,,,,
16,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,14,134,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,5,116,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,11,134,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),20,11,114,,,,
20,up,Calvin Harris,Blame (feat. John Newman),21,16,132,,,,
21,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),23,11,127,,,,
22,up,Route 94,My Love (feat. Jess Glynne),24,15,130,,,,
23,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,14,119,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),45,12,118,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,83,87,2020-08-16,73,2020-09-27
26,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,121,,,,
27,up,David Guetta & Sia,Flames,28,12,124,,,,
28,down,Minelli,Rampampam,19,1,46,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),33,15,129,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),32,20,134,,,,
31,up,Bakermat,One Day (Vandaag) [Radio Edit],53,8,122,,,,
32,up,アヴィーチー,Wake Me Up,34,1,134,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),35,16,124,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,36,28,133,,,,
35,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,118,,,,
36,up,アヴィーチー,Addicted To You,38,27,133,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),74,18,127,,,,
38,down,Calvin Harris,Summer,22,2,130,,,,
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,17,128,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),41,10,113,,,,
41,up,Avicii,Waiting For Love,85,9,95,,,,
42,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,77,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,116,,,,
44,-,Danny Dimitroff & Yassen Drumev,Jelka,-,44,1,,,,
45,-,Leony,Remedy (Sigma Extended Remix),-,45,1,,,,
46,-,Beachbag,We Are Young,-,1,10,,,,
47,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,47,1,,,,
48,-,Marc Philippe,Broken Mess,-,48,1,,,,
49,-,Kaoma,La Lambada (Mad Morello Remix),-,49,1,,,,
50,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno,-,50,1,,,,
51,down,Calvin Harris,My Way,10,5,109,,,,
52,down,Feder,Goodbye [feat. Lyse] [Radio Edit],29,2,120,,,,
53,up,Armin van Buuren,Blah Blah Blah,60,1,121,,,,
54,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,20,119,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,13,7,118,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,54,11,118,,,,
57,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],44,38,113,,,,
58,down,LA Vision & Gigi D'Agostino,Hollywood,43,1,94,,,,
59,-,Alan Walker,The Spectre,-,1,113,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,25,117,,,,
61,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],86,41,84,,,,
62,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,5,82,,,,
63,down,Regard,Ride It,26,1,132,57,2019-10-06,13,2019-11-10
64,up,David Guetta,Titanium (feat. Sia),80,27,111,,,,
65,down,Loreen,Euphoria (Single Version),31,12,123,,,,
66,-,Celsius,Incoming,-,66,1,,,,
67,-,Vypes,Brand New VIP (VIP),-,67,1,,,,
68,-,Sole Sole,Drifting Away (feat. Sleo),-,68,1,,,,
69,-,James Hype & Miggy Dela Rosa,Ferrari,-,25,1,,,,
70,-,Ric Niels & George Alhabel,Mentalism (Not Demure Remix),-,70,1,,,,
71,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,15,127,,,,
72,down,Lost Frequencies,Are You With Me (Radio Edit),40,5,119,,,,
73,-,"Beachbag, Drive With Beats & Ladina Viva",Friday (feat. MaxRiven),-,73,1,,,,
74,-,Isenberg & Clarity,Set You Free,-,74,1,,,,
75,-,Catz 'N Dogz,Get It Right (feat. Tanika) [Extended Version],-,75,1,,,,
76,-,"Darren Styles, Gammer & Dougal",Burning Up,-,76,1,,,,
77,-,DJ Vic,All Out of Love (Ford's Extended NRG Mix),-,77,1,,,,
78,-,Sole Sole,Don't Need Much,-,78,1,,,,
79,-,Costa Mee,Rising In,-,79,1,,,,
80,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,87,,,,
81,-,BLK JCK,Get to Me (Everyday) [Danny Wynn Remix],-,81,1,,,,
82,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],93,45,54,,,,
83,-,Geeneus,As I (feat. Katy B),-,83,1,,,,
84,-,Sushy,Jumpin' Up (Jump) [Radio Edit],-,84,1,,,,
85,-,Monty & Alix Perez,Dreamer,-,85,1,,,,
86,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),56,22,96,,,,
87,-,Kells,Speed Dial,-,87,1,,,,
88,-,Crackazat,Candle Coast,-,88,1,,,,
89,up,SAINt JHN,Roses (Imanbek Remix),94,1,89,97,2020-01-12,7,2020-05-10
90,-,Alix Perez,Burning Babylon,-,68,2,,,,
91,-,Soichi Terada,Hohai Beats,-,91,1,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),57,2,115,,,,
93,-,Alix Perez,Empty Words,-,93,1,,,,
94,-,Malin Genie,Pushin' On,-,94,1,,,,
95,-,ES9,Free Your Mind (dBridge Remix),-,95,1,,,,
96,down,Kygo,Stole the Show (feat. Parson James),61,14,112,,,,
97,down,Calvin Harris & Alesso,Under Control (feat. Hurts),95,25,99,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,76,,,,
99,-,Emily & Justice,Cítim Vôňu Lesa (Borovička),-,57,3,,,,
100,down,Alan Walker,Alone,98,25,80,,,,
