Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AronChupa,I'm an Albatraoz,4,1,148,,,,
2,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,161,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,157,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,166,,,,
5,-,Scooter & Harris & Ford,Techno Is Back,-,5,1,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),11,6,156,,,,
7,up,Rudimental,Waiting All Night (feat. Ella Eyre),34,5,157,,,,
8,up,Minelli,Rampampam,12,1,89,,,,
9,-,Felix Jaehn & Ray Dalton,Call It Love,-,9,2,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,126,87,2020-08-16,73,2020-09-27
11,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),14,11,166,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),13,11,156,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),15,12,157,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,156,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,15,152,,,,
16,up,David Guetta & Sia,Flames,19,12,160,,,,
17,up,Armin van Buuren,Blah Blah Blah,18,1,164,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),21,15,172,,,,
19,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,164,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,18,168,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),22,16,167,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,10,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,15,167,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,157,,,,
25,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,17,170,,,,
26,up,Alan Walker,The Spectre,29,1,155,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,20,161,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,25,156,,,,
29,down,Calvin Harris,Blame (feat. John Newman),27,16,175,,,,
30,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,146,,,,
31,down,Alan Walker,Faded,30,2,170,,,,
32,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),33,22,136,,,,
33,-,Calvin Harris,My Way,-,5,148,,,,
34,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,160,,,,
35,up,Calvin Harris,Summer,35,2,172,,,,
36,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,160,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,26,106,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,33,,,,
39,up,David Guetta,2U (feat. Justin Bieber),39,24,135,,,,
40,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,135,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,155,,,,
42,up,Galantis,Runaway (U & I),42,32,104,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,161,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,3,155,,,,
45,up,Galantis,No Money,48,33,96,,,,
46,-,Bakermat,One Day (Vandaag) [Radio Edit],-,8,158,,,,
47,down,Robin Schulz,Sugar (feat. Francesco Yates),8,5,154,,,,
48,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),49,37,87,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,34,94,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,157,,,,
51,up,twocolors,Heavy Metal Love,60,28,2,,,,
52,-,Hardwell & Maddix,Bella Ciao,-,52,1,,,,
53,-,Nurko & Cruel Youth,Too Long,-,53,1,,,,
54,down,Tiësto,Lay Low,16,14,3,,,,
55,down,David Guetta,Titanium (feat. Sia),38,27,148,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,1,120,97,2020-01-12,7,2020-05-10
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,8,90,40,2019-10-06,40,2019-10-06
58,-,Loreen,Euphoria (Single Version),-,12,164,,,,
59,down,Regard,Ride It,17,1,172,57,2019-10-06,13,2019-11-10
60,down,DJ Snake & Lil Jon,Turn Down for What,54,39,67,,,,
61,up,Galantis,Peanut Butter Jelly,75,42,73,,,,
62,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,138,,,,
63,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,23,138,,,,
64,-,Akcent,My Passion (Radio Edit),-,64,1,,,,
65,-,Marshmello,Eternal,-,65,1,,,,
66,-,Blake.08,Eyes Ablaze (Mixed),-,66,1,,,,
67,up,Kygo,Raging (feat. Kodaline),76,42,49,,,,
68,down,"Calvin Harris, Sam Smith",Promises,40,29,115,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,43,43,,,,
70,down,Alan Walker,Alone,37,25,120,,,,
71,-,The Untouchables,Grassroots,-,71,1,,,,
72,-,BeatSmash & Mez Merrick,Undisputed,-,72,1,,,,
73,-,Phibes,Bassdrop,-,73,1,,,,
74,-,Paula Abdul,Straight Up (Ultimate Mix),-,74,1,,,,
75,-,Ofenbach & Fabich,Dip It Low,-,75,1,,,,
76,-,The Untouchables,Helena (feat. Mantra),-,76,1,,,,
77,-,J:Kenzo,Typhoon,-,77,1,,,,
78,-,Efemero & DJ Goja,Leyla,-,78,1,,,,
79,-,Calmani & Grey & Amfree,Ride on Time (2022 Recap),-,79,1,,,,
80,down,Robin Schulz,OK (feat. James Blunt),50,38,93,,,,
81,down,Topic,Breaking Me (feat. A7S),52,2,82,94,2020-03-01,8,2020-08-16
82,-,Icarus,Listen To The Wind (Extended Mix),-,82,1,,,,
83,-,Costa Mee,I Need You,-,83,1,,,,
84,-,Gladiator,Now We Are Free,-,84,1,,,,
85,-,Tosch,Maid of Orleans (feat. Pit Bailay) [Radio Version],-,85,1,,,,
86,-,Tony Romera & SQWAD,St Tropez,-,86,1,,,,
87,-,Cahelo,Bananaquit (Mass Digital Remix),-,87,1,,,,
88,-,Tokyo Machine,Epic,-,88,1,,,,
89,-,Cahelo,Elsewhere,-,89,1,,,,
90,-,Bakermat,You've Got Me Where You Want Me,-,90,1,,,,
91,-,T.D.J.,With You (Intrigue Dub Extended) [feat. Romy],-,91,1,,,,
92,-,Tritonal,Never Be the Same (feat. Rosie Darling) [Alpha 9 Remix],-,92,1,,,,
93,-,Re-Style & Korsakoff,Leap of Faith,-,93,1,,,,
94,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),93,48,24,,,,
95,up,Skrillex,Bangarang (feat. Sirah),99,44,34,,,,
96,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,28,,,,
97,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,60,,,,
98,-,Robin Schulz,Headlights (feat. Ilsey),-,41,55,,,,
99,-,DJ Antoine,Ma Chérie (DJ Antoine vs Mad Mark Original Mix) [feat. The Beat Shakers],-,65,9,,,,
100,up,Jonas Blue,Rise (feat. Jack & Jack),100,46,32,,,,
