Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,170,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,2,1,179,,,,
3,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,3,1,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,1,161,,,,
5,down,AronChupa,I'm an Albatraoz,4,1,165,,,,
6,down,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,177,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,1,176,,,,
8,up,Jain,Makeba (Ian Asher Remix),15,1,3,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,171,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),58,5,167,,,,
11,up,Calvin Harris,My Way,46,5,163,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,173,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),8,5,176,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,181,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,170,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),11,6,173,,,,
17,down,Bakermat,One Day (Vandaag) [Radio Edit],12,8,174,,,,
18,down,Minelli,Rampampam,13,1,106,,,,
19,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,5,172,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,50,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,14,11,171,,,,
22,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),18,11,177,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),17,11,173,,,,
24,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,170,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),19,12,172,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,15,169,,,,
27,up,Loreen,Euphoria (Single Version),59,12,180,,,,
28,up,Tiësto,Lay Low,44,14,9,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,15,182,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,18,185,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),23,16,183,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),25,10,161,,,,
33,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,17,187,,,,
34,up,David Guetta & Sia,Flames,51,12,177,,,,
35,down,Calvin Harris,Blame (feat. John Newman),27,16,192,,,,
36,down,Alan Walker,The Spectre,28,1,169,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,20,178,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),33,1,137,97,2020-01-12,7,2020-05-10
39,down,Alan Walker,Faded,29,2,187,,,,
40,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),31,22,153,,,,
41,down,Calvin Harris,Summer,32,2,187,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,23,152,,,,
43,down,Alan Walker,Alone,36,25,136,,,,
44,down,David Guetta,2U (feat. Justin Bieber),35,24,152,,,,
45,down,Galantis,Runaway (U & I),37,32,118,,,,
46,down,Galantis,No Money,38,33,111,,,,
47,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),39,37,99,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,34,109,,,,
49,-,David Guetta,Titanium (feat. Sia),-,27,162,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,8,102,40,2019-10-06,40,2019-10-06
51,down,Robin Schulz,OK (feat. James Blunt),42,38,106,,,,
52,down,DJ Snake & Lil Jon,Turn Down for What,43,39,82,,,,
53,down,Topic,Breaking Me (feat. A7S),45,2,93,94,2020-03-01,8,2020-08-16
54,down,Galantis,Peanut Butter Jelly,47,42,88,,,,
55,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,154,,,,
56,up,Skrillex,Bangarang (feat. Sirah),67,44,48,,,,
57,down,Robin Schulz,Headlights (feat. Ilsey),49,41,70,,,,
58,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,51,2,,,,
59,-,Andrew Spencer,Give It Up (Game of Love) [VIP Extended Mix],-,59,1,,,,
60,-,Saison,Be Yourself (Extended Mix) [feat. Kameelah Waheed],-,60,1,,,,
61,-,KSHMR & Maddix,Close To You,-,61,1,,,,
62,-,K-Trap & Mathandos,Double Tap,-,62,1,,,,
63,-,OLZZON,Give Me the Night (House Remix),-,63,1,,,,
64,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,64,1,,,,
65,-,The Vanguard Project,Gentle,-,65,1,,,,
66,-,"DJ Zinc, Abi Flynn & Mozey",Everything Feels Like You,-,66,1,,,,
67,-,Scooter,The Spell Remains,-,57,2,,,,
68,-,MOLOW & Nito-Onna,Wake Me Up (Radio Edit),-,68,1,,,,
69,-,Scooter,How Much Is the Fish? (Tony Junior Remix),-,69,1,,,,
70,-,Jo Paciello,Loving You,-,70,1,,,,
71,-,Scooter,How Much Is the Fish (Extended Fish),-,71,1,,,,
72,-,Simplification & DJ Andy,Urban Soldier,-,72,1,,,,
73,-,"P Money, Whiney & Ocean Wisdom",Junkyard,-,73,1,,,,
74,-,"Lost Desert, Plez & Junior",Can't Stop,-,74,1,,,,
75,-,Toby Romeo & YouNotUs,What It Feels Like,-,75,1,,,,
76,-,RBZ & Sudden Heat,Dessa Vida,-,76,1,,,,
77,-,Joachim Pastor,Hopium,-,77,1,,,,
78,down,Kygo,Raging (feat. Kodaline),76,42,63,,,,
79,-,Steve Angello & Wh0,What You Need,-,79,1,,,,
80,-,Joachim Pastor,Greater Message (feat. Florence Bird),-,80,1,,,,
81,-,Sound Quelle,Tempest (feat. Daniel Robinson),-,81,1,,,,
82,-,Deekline,Deep in My Soul (feat. Christina Nicola),-,82,1,,,,
83,down,Kygo & Kim Petras,Broken Glass,50,1,35,,,,
84,down,Mike Perry,The Ocean (feat. Shy Martin),52,45,35,,,,
85,down,Baauer,Harlem Shake,84,51,15,,,,
86,-,Joachim Pastor,Wardenclyffe,-,86,1,,,,
87,-,"Jasted, Metano & Revealed Recordings",Tik - Tok (Extended Mix),-,87,1,,,,
88,-,Madmotormiquel & Reza Safinia,Mantra (Madmotormiquel Re-Interpretation),-,88,1,,,,
89,-,Danny Byrd,Let U Know (feat. Charlotte Plank),-,89,1,,,,
90,-,"Chris Domingo, Mariner & Mariner + Domingo",Le Carnival (Analog Jungs Remix) [Mixed],-,90,1,,,,
91,-,Joachim Pastor,Kenger,-,91,1,,,,
92,-,Rubb Sound System,No End Baby (Angelo Ferreri Remix),-,92,1,,,,
93,-,Gydra,Wtf,-,93,1,,,,
94,-,Roosevelt,Strangers (Midnight Version),-,94,1,,,,
95,-,Tutto Durán,Cómo Vuelvo Al Pasado (feat. DCS) [Ray Castellano Remix],-,95,1,,,,
96,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,96,1,,,,
97,-,Nathan G,Love What U Got (feat. Bastien),-,97,1,,,,
98,down,surf mesa,Ily,56,1,60,63,2020-04-19,18,2020-07-12
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,120,,,,
