Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,11,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,221,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,199,,,,
5,up,AronChupa,I'm an Albatraoz,7,1,198,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,3,209,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,217,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),11,5,211,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,206,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,216,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,217,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,223,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,16,7,210,,,,
14,down,Cyril,Stumblin' In,4,2,21,,,,
15,up,LA Vision & Gigi D'Agostino,Hollywood,15,1,189,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),17,6,212,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,5,212,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,173,87,2020-08-16,73,2020-09-27
19,up,Bakermat,One Day (Vandaag) [Radio Edit],19,8,215,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,11,215,,,,
21,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),25,11,218,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),23,11,216,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),22,12,216,,,,
24,up,Minelli,Rampampam,26,1,147,,,,
25,down,David Guetta & Sia,Flames,24,12,219,,,,
26,up,Regard,Ride It,33,1,224,57,2019-10-06,13,2019-11-10
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,15,207,,,,
28,down,Loreen,Euphoria (Single Version),27,12,225,,,,
29,up,Armin van Buuren,Blah Blah Blah,29,1,216,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),30,16,223,,,,
31,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,18,224,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),32,15,231,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,15,228,,,,
34,up,Alan Walker,Faded,35,2,230,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),34,10,195,,,,
36,up,Calvin Harris,Blame (feat. John Newman),37,16,234,,,,
37,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,17,233,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,20,220,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,25,213,,,,
40,up,Calvin Harris,Summer,40,2,231,,,,
41,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,210,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),42,1,177,97,2020-01-12,7,2020-05-10
43,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),41,22,197,,,,
44,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,23,196,,,,
45,down,Calvin Harris & Alesso,Under Control (feat. Hurts),44,25,196,,,,
46,up,"Calvin Harris, Sam Smith",Promises,46,29,166,,,,
47,down,David Guetta,2U (feat. Justin Bieber),45,24,195,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,26,163,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),95,1,95,,,,
50,up,David Guetta,Titanium (feat. Sia),56,27,205,,,,
51,up,Galantis,Runaway (U & I),62,32,163,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),93,34,150,,,,
53,up,Galantis,No Money,96,33,157,,,,
54,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),98,37,141,,,,
55,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,8,145,40,2019-10-06,40,2019-10-06
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,35,130,,,,
57,-,HELLBOUND!,Hardcore,-,57,1,,,,
58,-,Bassel Darwish,Paradise,-,58,1,,,,
59,-,Justin Lake,Pedro Pe (Festival Version),-,59,1,,,,
60,-,Levi,Jump,-,60,1,,,,
61,-,Billy Esteban & Gabriela Novevska,Bay Nikola,-,61,1,,,,
62,-,Nigel Good,One Plus Space,-,62,1,,,,
63,up,Robin Schulz,OK (feat. James Blunt),100,38,152,,,,
64,-,DJ Snake & Lil Jon,Turn Down for What,-,39,119,,,,
65,-,Italian Disco Mafia,Felicità,-,65,1,,,,
66,-,Alan Fitzpatrick & Ronnie Spiteri,On My Mind (Enzo is Burning Remix),-,66,1,,,,
67,-,"Geo da Silva, DJ Combo & George Buldy","Bambolero 2024 (Radio Edit, Remake 2024)",-,67,1,,,,
68,-,Speaker Louis & Natty Campbell,Any Sound Test,-,68,1,,,,
69,-,Hardnoiser & Gabba Hit Squad,Valhalla Is Calling Me,-,69,1,,,,
70,-,Gigi D'Agostino,L'Amour Toujours,-,70,1,,,,
71,-,HelisSon,She,-,71,1,,,,
72,-,Topic,Breaking Me (feat. A7S),-,2,132,94,2020-03-01,8,2020-08-16
73,-,Total Science,It's Not Over (Zero T Remix),-,73,1,,,,
74,-,miss A,Touch,-,74,1,,,,
75,-,Bennett,Vois sur ton chemin (Techno Mix),-,54,2,,,,
76,-,Afrasiâb,Heartfelt,-,76,1,,,,
77,-,Italian Disco Mafia,Mamma Maria,-,77,1,,,,
78,-,jackLNDN & ZEMBU,Far Away,-,78,1,,,,
79,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,79,1,,,,
80,-,Speaker Louis & Natty Campbell,Heavy Like Lead,-,80,1,,,,
81,-,Spiritual Project,O Fortuna,-,81,1,,,,
82,-,ItaloBrothers & French Sisters,Party All Day,-,82,1,,,,
83,-,miss A,沒有男人也能好好的,-,83,1,,,,
84,-,Italian Disco Mafia,L'italiano (Intro),-,84,1,,,,
85,-,AVIRA & Kiko Franco,Ocean (feat. Nathan Nicholson),-,85,1,,,,
86,-,HighThere,Lost to History,-,86,1,,,,
87,-,Kiwamu,Life Style,-,87,1,,,,
88,-,"PiCKUPLiNES, Jakey KRUMM & North Ave Jax",Good To Me,-,88,1,,,,
89,-,Paul Johnson,Get Get Down (Choo's Digital Pump Mix),-,89,1,,,,
90,-,Tomy Or Zox,Music Makes Me Happy (Extended Mix),-,90,1,,,,
91,-,Blakkat & Aswan,The Rite Place (Crazy P Remix 2023 Remaster),-,91,1,,,,
92,-,Miani,Non Succedera Piu (feat. Penelope) [Stephan F Remix],-,92,1,,,,
93,-,New Life Generation,Waiting for the Night (Playback Instrumental),-,93,1,,,,
94,-,Juls & S.O.N,Injabulo,-,94,1,,,,
95,-,Sezer Uysal,Love That Filthy Beat (Prosis Remix),-,95,1,,,,
96,-,Saxattack & Estela Martin,You Gotta Live Your Life (Dub Extended),-,96,1,,,,
97,-,Fly Project,Back In My Life (Radio Edit),-,97,1,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,114,,,,
99,-,Galantis,Peanut Butter Jelly,-,42,129,,,,
100,-,Kygo,Raging (feat. Kodaline),-,42,105,,,,
