Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,162,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,150,,,,
3,up,AronChupa,I'm an Albatraoz,5,1,154,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,167,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,165,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,160,,,,
7,up,Robin Schulz,Sugar (feat. Francesco Yates),11,5,158,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,162,,,,
9,-,Dj Belite,All Eyes on Me,-,9,2,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),16,6,162,,,,
11,up,Minelli,Rampampam,19,1,95,,,,
12,up,Bakermat,One Day (Vandaag) [Radio Edit],18,8,164,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),20,5,163,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,132,87,2020-08-16,73,2020-09-27
15,up,Clean Bandit,Solo (feat. Demi Lovato),21,11,162,,,,
16,up,David Guetta & Sia,Flames,22,12,166,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,158,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),27,15,178,,,,
19,up,Armin van Buuren,Blah Blah Blah,26,1,170,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,18,174,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,15,173,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,17,176,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,162,,,,
24,up,Calvin Harris,Blame (feat. John Newman),34,16,181,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,25,161,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,20,167,,,,
27,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,170,,,,
28,up,Alan Walker,Faded,37,2,176,,,,
29,-,Calvin Harris,My Way,-,5,152,,,,
30,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,162,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,170,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,159,,,,
33,-,Underworld,Two Months Off (Tim Green Remix) [Mixed],-,33,1,,,,
34,-,Pav,Nobody,-,34,1,,,,
35,-,AJ Tracey,Ladbroke Grove (Remix) [feat. General Levy & Novelist],-,35,1,,,,
36,-,Sola,Pico De Gallo,-,36,1,,,,
37,-,Robin Schulz & Fil Bo Riva,Killer Queen,-,37,1,,,,
38,-,Icona Pop,I Love It (feat. Charli XCX),-,12,161,,,,
39,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,166,,,,
40,down,LA Vision & Gigi D'Agostino,Hollywood,14,1,141,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),38,1,126,97,2020-01-12,7,2020-05-10
42,down,Regard,Ride It,23,1,176,57,2019-10-06,13,2019-11-10
43,down,Calvin Harris,Outside (feat. Ellie Goulding),28,16,173,,,,
44,down,Loreen,Euphoria (Single Version),24,12,170,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),30,10,152,,,,
46,down,Alan Walker,The Spectre,33,1,159,,,,
47,-,Beachcrimes & Tia Tia,Nvm,-,47,1,,,,
48,-,"DJ Luck & MC Neat, Scott Garcia & Shy Cookie",Poison (DJ Luck & MC Neat vs. Scott Garcia vs. Shy Cookie),-,48,1,,,,
49,-,Avernian,Ruka,-,49,1,,,,
50,-,Scruby & Aron Chiarella,What You Do,-,50,1,,,,
51,-,Sola,Blowback (feat. Whiskey Pete),-,51,1,,,,
52,-,"HUGEL, Crusy & Jenn Morel",KLK (feat. Joelii) [Extended Mix],-,52,1,,,,
53,-,kilowattz,Lava Flow,-,53,1,,,,
54,down,Calvin Harris,Summer,39,2,178,,,,
55,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),36,22,142,,,,
56,-,Honey Dijon,Stand (feat. Cor.Ece) [Club Mix],-,56,1,,,,
57,-,Avernian,Three Faced (feat. Oldyungmayn),-,57,1,,,,
58,-,Klingande,Punga,-,58,1,,,,
59,-,Sylvani,Lemuria,-,59,1,,,,
60,-,"Rules, SHYA & Coldabank",Something Stronger (Extended),-,60,1,,,,
61,-,Abra Salem & Gabe Pereira,As It Was (Remix),-,61,1,,,,
62,-,Kosmonova,Danse Avec Moi!,-,62,1,,,,
63,-,Kenny Dope,Guess Who Loves You More (feat. Raheem DeVaughn) [Kenny Dope Main Remix],-,63,1,,,,
64,-,Avernian,Tornado,-,64,1,,,,
65,-,Ross Couch,Heartbroken (Leanbacker Remix),-,65,1,,,,
66,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,66,1,,,,
67,-,Nia Archives,Don't Kid Urself,-,67,1,,,,
68,-,Dan Shake,Freak,-,68,1,,,,
69,-,David Penn,Losing You (Crusy & KPD Remix),-,69,1,,,,
70,-,Bru-C,Take Control,-,70,1,,,,
71,-,DJ Dimension,Indigo Zone,-,71,1,,,,
72,-,House Divine,Love 2 Dance,-,72,1,,,,
73,-,SLANDER & William Black,Back To U (Matrix & Futurebound Remix),-,73,1,,,,
74,-,Sebjak & Fahlberg,Somebody,-,74,1,,,,
75,-,Larse,A Part Of (Riva Starr Saturn Mix),-,75,1,,,,
76,-,Audio Jacker,I'll House You,-,76,1,,,,
77,-,Osunlade & Nadirah Shakoor,Pride (Yoruba Soul Mix) [Osunlade Presents Nadirah Shakoor],-,77,1,,,,
78,-,Jorja Smith & Preditah,On My Mind (Conducta Remix) [Mixed],-,78,1,,,,
79,-,Ian Friday,Carib's Leap (Ruben Toro's Unreleased Temple Mix),-,79,1,,,,
80,-,Sebjak & Fahlberg,Chaka,-,80,1,,,,
81,down,Calvin Harris & Alesso,Under Control (feat. Hurts),40,25,144,,,,
82,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,23,142,,,,
83,-,Ian Friday,Carib's Leap (Halo and Kenny Carvajal's Unreleased Dub),-,83,1,,,,
84,-,Van Múrten,Above the Skyline,-,84,1,,,,
85,-,Honey Dijon & Channel Tres,Show Me Some Love (feat. Sadie Walker) [Extended Mix],-,85,1,,,,
86,-,Ian Friday,Carib's Leap (West End Blue Mix),-,86,1,,,,
87,down,David Guetta,2U (feat. Justin Bieber),43,24,141,,,,
88,-,Morgan Page & VINNE,On & On,-,88,1,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,39,,,,
90,-,Honey Dijon,Love Is A State Of Mind (feat. Ramona Renea) [Extended Mix],-,90,1,,,,
91,-,JKriv,The Way (feat. Norman Vladimir) [Deep Dub],-,91,1,,,,
92,-,Leftwing & Kody & Jem Cooke,Shiver,-,92,1,,,,
93,-,Vanilla Ace,Get It On (Saison Remix),-,93,1,,,,
94,-,DJ TMS & Layz-E,All Funked Up,-,94,1,,,,
95,-,Saliva Commandos,And Jack,-,95,1,,,,
96,-,DJ Spen,Disco Stompin (Spen’s Re Edit Mix),-,96,1,,,,
97,-,Barbara Tucker,Think About It (Spen & Thommy's Summer of Dub Mix),-,97,1,,,,
98,-,Conga,A Si Me Gusta (Main Mix),-,98,1,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,162,,,,
100,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,26,112,,,,
