Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,148,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,150,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,158,,,,
5,up,AronChupa,I'm an Albatraoz,8,1,140,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,137,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,152,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,148,,,,
9,up,Calvin Harris,My Way,16,5,141,,,,
10,up,Lost Frequencies,Are You With Me (Radio Edit),18,5,153,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,157,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,149,,,,
13,up,Minelli,Rampampam,26,1,80,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),30,11,147,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),33,12,148,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,117,87,2020-08-16,73,2020-09-27
17,up,David Guetta & Sia,Flames,35,12,151,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,15,143,,,,
19,up,Loreen,Euphoria (Single Version),37,12,157,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),40,15,163,,,,
21,up,Calvin Harris,Blame (feat. John Newman),32,16,166,,,,
22,up,Armin van Buuren,Blah Blah Blah,39,1,155,,,,
23,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,151,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),42,16,158,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,152,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,150,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,5,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,15,158,,,,
29,down,アヴィーチー,Hey Brother,7,1,169,,,,
30,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,162,,,,
31,-,Alan Walker,Faded,-,2,161,,,,
32,down,Robin Schulz,Sugar (feat. Francesco Yates),13,5,147,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),47,10,142,,,,
34,-,Gabry Ponte & Alessandra,Dance Dance,-,16,1,,,,
35,-,Bizarrap,Quédate (Tiësto Remix),-,35,1,,,,
36,-,Mona Vale,Pieces Of You (Extended Mix),-,36,1,,,,
37,-,Felix Jaehn & Ray Dalton,Call It Love,-,9,1,,,,
38,down,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,149,,,,
39,down,Imany,Don't Be so Shy (Filatov & Karas Remix),14,2,89,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,148,,,,
41,up,Regard,Ride It,74,1,164,57,2019-10-06,13,2019-11-10
42,down,Duke Dumont,I Got U (feat. Jax Jones),17,8,168,,,,
43,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,17,161,,,,
44,down,LA Vision & Gigi D'Agostino,Hollywood,21,1,127,,,,
45,up,Alan Walker,The Spectre,49,1,146,,,,
46,down,Sigma,Nobody to Love (Radio Edit),23,11,169,,,,
47,down,Bakermat,One Day (Vandaag) [Radio Edit],24,8,154,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,11,168,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,14,167,,,,
50,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),29,11,159,,,,
51,down,Route 94,My Love (feat. Jess Glynne),34,15,164,,,,
52,up,David Guetta,Shot Me Down (feat. Skylar Grey),53,20,152,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,25,149,,,,
54,down,Avicii,The Nights (Felix Jaehn Remix),38,20,168,,,,
55,-,Rnbstylerz,Like Wooh Wooh (Matic Remix),-,55,1,,,,
56,-,Njelic & Thabza Tee,Down The Drain,-,56,1,,,,
57,-,RE-MIX,A far l'amore (2020 Dance Remix),-,57,1,,,,
58,-,Armin van Buuren & Gareth Emery,Forever & Always (feat. Owl City),-,58,1,,,,
59,-,Yung Hurn,ALLEINE (Brutalismus 3000 RMX),-,59,1,,,,
60,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,60,1,,,,
61,down,Calvin Harris,Summer,59,2,163,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),60,1,114,97,2020-01-12,7,2020-05-10
63,up,Alan Walker,Alone,65,25,111,,,,
64,-,Confusion,Perry,-,64,1,,,,
65,-,Dam Swindle,You,-,65,1,,,,
66,-,RE-MIX,Tu (Dance Remix),-,66,1,,,,
67,-,DJ Xandy Oliveira,SR. Carlos,-,67,1,,,,
68,down,アヴィーチー,Addicted To You,43,27,167,,,,
69,-,Magnomite,Thunder,-,69,1,,,,
70,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],-,70,1,,,,
71,-,RE-MIX,Mamma Maria (Dance Remix),-,71,1,,,,
72,down,アヴィーチー,Wake Me Up,54,1,168,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,44,28,167,,,,
74,down,David Guetta,Titanium (feat. Sia),46,27,139,,,,
75,-,Charly Lownoise & Mental Theo,Once Again,-,75,1,,,,
76,-,RE-MIX,Sara' perche' ti amo (Dance Remix),-,76,1,,,,
77,-,RE-MIX,Gloria (Dance Remix),-,77,1,,,,
78,-,Ruze,Four Play,-,78,1,,,,
79,-,Dune,Future Is Now,-,79,1,,,,
80,-,Sunlightsquare,Oyelo (Atjazz Love Soul Remix),-,80,1,,,,
81,-,Charly Lownoise & Mental Theo,Just Can't Get Enough (Radio Edit),-,81,1,,,,
82,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Radio Edit),-,82,1,,,,
83,down,Calvin Harris & Alesso,Under Control (feat. Hurts),61,25,131,,,,
84,-,RMB,Everything,-,84,1,,,,
85,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,23,130,,,,
86,-,RMB,Whipering (Maxi Mix),-,86,1,,,,
87,down,David Guetta,2U (feat. Justin Bieber),64,24,126,,,,
88,-,21Gram,Cocaine,-,88,1,,,,
89,-,Antony Hackman,High Frequency (Dark Techno Edit),-,89,1,,,,
90,down,Galantis,Runaway (U & I),69,32,95,,,,
91,down,David Guetta,Lovers on the Sun (feat. Sam Martin),41,18,161,,,,
92,-,Kraemer Pogadl,Unsound,-,92,1,,,,
93,-,Miango,O Loko (Afro Vibes Mix),-,93,1,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),22,6,149,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,14,149,,,,
96,-,Avicii,Waiting For Love,-,9,117,,,,
97,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),58,22,127,,,,
98,down,Galantis,No Money,72,33,88,,,,
99,up,Robin Schulz,OK (feat. James Blunt),99,38,84,,,,
100,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,68,,,,
