Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,7,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,6,97,2020-01-12,7,2020-05-10
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,21,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,24,,,,
5,up,アヴィーチー,Hey Brother,7,1,24,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,21,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,1,20,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,21,,,,
9,up,AronChupa,I'm an Albatraoz,9,1,19,,,,
10,up,Imany,Don't Be So Shy (Filatov & Karas Remix),12,6,15,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),25,5,21,,,,
12,up,Calvin Harris,My Way,26,5,21,,,,
13,down,Regard,Ride It,6,1,24,57,2019-10-06,13,2019-11-10
14,up,Duke Dumont,I Got U (feat. Jax Jones),15,8,24,,,,
15,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,22,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,22,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),39,6,21,,,,
18,down,Sigma,Nobody to Love (Radio Edit),17,11,24,,,,
19,-,Kygo,Freedom (feat. Zak Abel),-,6,1,70,2020-04-26,70,2020-04-26
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],30,14,24,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,11,24,,,,
22,up,Calvin Harris,Blame (feat. John Newman),31,16,23,,,,
23,up,Route 94,My Love (feat. Jess Glynne),46,15,24,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),99,12,20,,,,
25,up,David Guetta & Sia,Flames,45,12,24,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,15,18,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),100,20,24,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,24,,,,
29,-,David Guetta,Dangerous (feat. Sam Martin),-,15,23,,,,
30,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,18,20,,,,
31,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,23,,,,
32,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,21,,,,
33,-,アヴィーチー,Addicted To You,-,27,23,,,,
34,down,Feder,Goodbye [feat. Lyse] [Radio Edit],23,2,23,,,,
35,-,Axwell Λ Ingrosso,More Than You Know,-,28,23,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,21,,,,
37,-,Armin van Buuren,Blah Blah Blah,-,1,23,,,,
38,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,38,12,,,,
39,down,アヴィーチー,Wake Me Up,33,1,24,,,,
40,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,20,21,,,,
41,up,Calvin Harris,Summer,75,2,23,,,,
42,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,32,23,,,,
43,-,Vicetone & Tony Igy,Astronomia,-,43,1,99,2020-04-05,44,2020-04-12
44,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,21,,,,
45,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,25,1,,,,
46,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,39,21,,,,
47,-,Alan Walker,The Spectre,-,1,23,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),97,11,20,,,,
49,-,David Guetta,Titanium (feat. Sia),-,27,21,,,,
50,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,20,,,,
51,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,20,,,,
52,-,Alan Walker,Faded,-,2,22,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),35,2,18,,,,
54,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,14,21,,,,
55,-,Rudimental,Feel the Love (feat. John Newman),-,19,16,,,,
56,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,11,2,,,,
57,-,David Guetta,2U (feat. Justin Bieber),-,24,20,,,,
58,-,Avicii,Levels (Instrumental),-,49,22,,,,
59,up,Kygo,Stole the Show (feat. Parson James),79,14,18,,,,
60,down,Tony Igy,Astronomia,48,14,2,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),43,18,2,,,,
62,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,2,95,2020-03-08,54,2020-04-05
63,-,"Dimitri Vegas, Like Mike & Coone",Madness (feat. Lil Jon),-,63,1,,,,
64,-,Riva Starr,Velvet Zone,-,64,1,,,,
65,-,Maotai,New Sound,-,65,1,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,16,,,,
67,-,Warface & Delete,Addicted,-,67,1,,,,
68,-,Rudy Ripani,Black Hole (Vontech Remix),-,68,1,,,,
69,-,Imanbek,Dope,-,69,1,,,,
70,-,We Are Loud,On the Run (feat. Katie DiCicco),-,70,1,,,,
71,-,Strange & HAPPY,Happy,-,71,1,,,,
72,-,Dark Heart,Came For the Music,-,72,1,,,,
73,-,Rady,Broke,-,73,1,,,,
74,-,Remix Kingz,Pretty Girl (Tik Tok Dance Challenge) [EDM Remix],-,74,1,,,,
75,-,Sopik,Dark Water (Vontech Remix),-,75,1,,,,
76,-,Dr. Peacock,Vive la Volta (Sefa Remix),-,76,1,,,,
77,-,Booty Luv,Don't Mess With My Man,-,77,1,,,,
78,-,Alan Walker,Alone,-,25,20,,,,
79,-,Condor,Feel U Feat. Adina (Radio Edit),-,79,1,,,,
80,-,Y-Traxx,Mystery Land (Spektre Remix),-,80,1,,,,
81,-,Them Ones,Good Vibes Only (VIP),-,81,1,,,,
82,-,Tobias Sternreiter,hold me down (Alfred Heinrichs Remix),-,82,1,,,,
83,-,Heinrichs & Hirtenfellner,trauriger sonntag (Alfred Heinrichs Remix),-,83,1,,,,
84,-,The Distance & Igi,Wanderer,-,84,1,,,,
85,-,Rejecta,Let My Tape Rock,-,85,1,,,,
86,-,UnKind,F#ckin' With the Best,-,86,1,,,,
87,-,Simina Grigoriu,ninja princess (Alfred Heinrichs Remix),-,87,1,,,,
88,-,Riot Shift,Sin & Sentence (Pro Mix),-,88,1,,,,
89,-,Krowdexx,Harder Than You Think,-,89,1,,,,
90,-,Artifact,88,-,90,1,,,,
91,-,Crypton,The Boogeyman,-,91,1,,,,
92,-,Sefa,Just Another Track,-,92,1,,,,
93,-,Dr. Peacock & Subversion,Fa-Lium,-,93,1,,,,
94,-,Bioweapon,Cosmic Destination 2010,-,94,1,,,,
95,-,Alex Cellar,Jenga,-,95,1,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,16,,,,
97,-,Kokab,Got U (Ready or Not),-,30,16,,,,
98,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,3,,,,
99,-,Galantis,Runaway (U & I),-,32,18,,,,
100,-,Robin Schulz,OK (feat. James Blunt),-,38,18,,,,
