Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,9,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,12,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,12,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),38,1,5,,,,
6,down,アヴィーチー,Hey Brother,5,1,12,,,,
7,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,12,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,9,,,,
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,12,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),10,5,12,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,12,,,,
12,up,Imany,Don't Be So Shy (Filatov & Karas Remix),45,6,4,,,,
13,down,Duke Dumont,I Got U (feat. Jax Jones),11,8,12,,,,
14,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,11,,,,
15,up,Armin van Buuren,Blah Blah Blah,25,1,12,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,12,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,14,7,12,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,6,12,,,,
19,up,アヴィーチー,Wake Me Up,37,1,12,,,,
20,down,Sigma,Nobody to Love (Radio Edit),15,11,12,,,,
21,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,21,1,,,,
22,up,Calvin Harris,Summer,35,2,12,,,,
23,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,14,12,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,12,,,,
25,down,Bakermat,One Day (Vandaag) [Radio Edit],18,8,10,,,,
26,down,Rudimental,Waiting All Night (feat. Ella Eyre),20,5,11,,,,
27,down,Calvin Harris,Blame (feat. John Newman),21,16,12,,,,
28,down,David Guetta & Sia,Flames,23,12,12,,,,
29,down,Route 94,My Love (feat. Jess Glynne),22,15,12,,,,
30,up,Alan Walker,Faded,58,2,11,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),24,12,10,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),28,20,12,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),27,15,12,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,30,28,12,,,,
35,down,Loreen,Euphoria (Single Version),34,12,12,,,,
36,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),53,11,10,,,,
37,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,1,10,,,,
38,down,アヴィーチー,Addicted To You,33,27,12,,,,
39,up,David Guetta,Lovers on the Sun (feat. Sam Martin),63,18,9,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,15,12,,,,
41,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,38,1,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,17,10,,,,
43,up,David Guetta,Shot Me Down (feat. Skylar Grey),50,20,10,,,,
44,-,David Guetta,Titanium (feat. Sia),-,27,10,,,,
45,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),51,32,12,,,,
46,down,Alan Walker,The Spectre,42,1,12,,,,
47,up,Avicii,Waiting For Love,91,9,8,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),92,25,9,,,,
49,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],88,39,12,,,,
50,up,Avicii,Levels (Instrumental),94,49,12,,,,
51,up,Alan Walker,Alone,93,25,10,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,11,,,,
53,up,Galantis,Runaway (U & I),97,32,10,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,8,12,40,2019-10-06,40,2019-10-06
55,up,Galantis,No Money,96,33,12,,,,
56,up,Kokab,Got U (Ready or Not),100,30,6,,,,
57,up,"Calvin Harris, Sam Smith",Promises,98,29,7,,,,
58,down,Kygo,Stole the Show (feat. Parson James),32,14,10,,,,
59,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),95,34,12,,,,
60,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,10,,,,
61,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,7,,,,
62,-,Galantis,Peanut Butter Jelly,-,42,11,,,,
63,-,Tacabro,Tacatà (Radio Edit),-,60,11,,,,
64,-,DJ Snake & Lil Jon,Turn Down for What,-,39,8,,,,
65,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,11,,,,
66,-,Robin Schulz,Headlights (feat. Ilsey),-,41,7,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),56,2,11,,,,
68,-,The Chainsmokers,#SELFIE,-,65,11,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,10,,,,
70,-,Faul & Wad Ad & PNAU,Changes,-,6,2,,,,
71,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,14,11,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,9,,,,
73,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,31,4,55,2019-10-27,43,2019-11-03
74,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,7,,,,
75,up,Lucenzo,Danza Kuduro (feat. Don Omar),90,13,8,,,,
76,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,6,87,2019-10-20,28,2019-12-08
77,-,Sigma,Changing (feat. Paloma Faith),-,77,8,,,,
78,-,Chris Lake & Walker & Royce,Dance with Me,-,78,1,,,,
79,-,Big Z,The One (feat. Bri Tolani),-,79,1,,,,
80,-,Floorfilla,Anthem 4,-,80,1,,,,
81,-,"Kerri Chandler, Behling & Simpson",Peace of Mind (Behling & Simpson Remix) [Kerri Chandler vs. Behling vs. Simpson],-,81,1,,,,
82,-,Duo Italiano & KMX,Mambo Italiano (Mafia Dance Mix),-,82,1,,,,
83,-,Lizzo,Good as Hell (Nick Catchdubs Remix),-,83,1,,,,
84,-,Kerri Chandler,From Day One (6:23 Again Mix),-,84,1,,,,
85,-,DVBBS & Borgeous,Tsunami,-,64,10,,,,
86,-,Kygo,Raging (feat. Kodaline),-,42,9,,,,
87,-,4 Strings & Audrey Gallagher,When the Lights Go Down (Communion),-,87,1,,,,
88,-,Alan Walker,Sing Me to Sleep,-,58,10,,,,
89,-,Pet Shop Boys,One More Chance (Original Bobby Orlando Remix),-,89,1,,,,
90,down,Rudimental,Feel the Love (feat. John Newman),49,19,10,,,,
91,-,Glenn Underground,Servants Jaz House,-,91,1,,,,
92,-,Allen Hoist,Inner City Blues (Greg Gauthier & Tony L Version),-,92,1,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),64,16,12,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,15,10,,,,
95,-,Robin Schulz,OK (feat. James Blunt),-,38,10,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,9,,,,
97,-,Baauer,Harlem Shake,-,51,8,,,,
98,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],48,29,9,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,59,8,,,,
100,-,DJ Antoine,Ma Chérie (DJ Antoine vs Mad Mark Original Mix) [feat. The Beat Shakers],-,65,3,,,,
