Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,145,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,147,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,3,2,,,,
5,up,アヴィーチー,Hey Brother,8,1,166,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,159,,,,
7,down,AronChupa,I'm an Albatraoz,6,1,137,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,149,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,149,,,,
10,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,134,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,3,145,,,,
12,up,Alan Walker,Faded,57,2,160,,,,
13,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,144,,,,
14,up,Calvin Harris,My Way,15,5,138,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),78,1,12,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,145,,,,
17,up,Duke Dumont,I Got U (feat. Jax Jones),17,8,165,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),18,5,150,,,,
19,up,アヴィーチー,Wake Me Up,23,1,165,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,154,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),21,13,97,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,146,,,,
23,up,Sigma,Nobody to Love (Radio Edit),24,11,166,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,14,164,,,,
25,up,Bakermat,One Day (Vandaag) [Radio Edit],28,8,151,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,11,165,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),33,11,144,,,,
28,up,Minelli,Rampampam,41,1,77,,,,
29,up,Rudimental,Waiting All Night (feat. Ella Eyre),32,5,146,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),34,12,145,,,,
31,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),35,11,156,,,,
32,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,103,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,11,149,,,,
34,up,Route 94,My Love (feat. Jess Glynne),36,15,161,,,,
35,down,Calvin Harris,Summer,16,2,160,,,,
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,1,114,87,2020-08-16,73,2020-09-27
37,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,155,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),37,20,165,,,,
39,up,Regard,Ride It,42,1,161,57,2019-10-06,13,2019-11-10
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,15,140,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),48,10,139,,,,
42,up,Loreen,Euphoria (Single Version),45,12,154,,,,
43,up,David Guetta,Dangerous (feat. Sam Martin),46,15,160,,,,
44,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,150,,,,
45,down,アヴィーチー,Addicted To You,44,27,164,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),47,16,155,,,,
47,up,Axwell Λ Ingrosso,More Than You Know,49,28,164,,,,
48,up,David Guetta,Lovers on the Sun (feat. Sam Martin),50,18,158,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,15,155,,,,
50,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,17,158,,,,
51,-,Low End Activist,Pseudopolis,-,51,1,,,,
52,-,Marc Philippe,Deepest Blue,-,52,1,,,,
53,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,14,146,,,,
54,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,5,106,,,,
55,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],55,45,83,,,,
56,down,Alan Walker,The Spectre,54,1,143,,,,
57,-,The Chainsmokers,Closer (feat. Halsey),-,6,146,,,,
58,down,David Guetta,Shot Me Down (feat. Skylar Grey),56,20,149,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,25,146,,,,
60,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],59,38,143,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts),62,25,128,,,,
62,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,23,127,,,,
63,down,Armin van Buuren,Blah Blah Blah,43,1,152,,,,
64,down,Kygo,Stole the Show (feat. Parson James),27,14,138,,,,
65,down,LA Vision & Gigi D'Agostino,Hollywood,20,1,124,,,,
66,-,Avicii,Waiting For Love,-,9,116,,,,
67,down,Alan Walker,Alone,64,25,108,,,,
68,-,David Guetta & Sia,Flames,-,12,148,,,,
69,down,Kygo,Firestone (feat. Conrad Sewell),68,2,139,,,,
70,-,David Guetta,Titanium (feat. Sia),-,27,136,,,,
71,-,Dimension,Devotion (feat. Cameron Hayes),-,71,1,,,,
72,-,BCee,Count the Stars (feat. Lingby) [Joe Syntax Remix],-,72,1,,,,
73,-,Misha Miller & Sasha Lopez,Mahala,-,73,1,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,48,3,,,,
75,-,Low End Activist,Amphibious Centurions,-,75,1,,,,
76,-,Eiffel 65,Back in Time (Eiffel Superclassic Radio Mix),-,76,1,,,,
77,-,Low End Activist,Parity,-,77,1,,,,
78,-,Mees Salomé,Fool's Paradise (feat. Celine Cairo) [Amy Root Remix],-,78,1,,,,
79,-,Marsh & Simon Doty,Touch the Sky,-,79,1,,,,
80,-,V O E,We Will,-,80,1,,,,
81,-,Eiffel 65,Morning Time (Album Mix),-,81,1,,,,
82,-,Eiffel 65,New Life (Album Mix),-,82,1,,,,
83,-,DJ JEDY,Happy New Year,-,83,1,,,,
84,-,Koven,Worlds Collide (Grafix Remix),-,84,1,,,,
85,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],99,41,112,,,,
86,-,Eiffel 65,Lucky (In My Life) [Gabry Ponte Radio Mix],-,86,1,,,,
87,-,Fabrizio Rat,Move,-,87,1,,,,
88,-,Low End Activist,Low End Activism,-,88,1,,,,
89,down,Calvin Harris,Blame (feat. John Newman),39,16,163,,,,
90,-,Eiffel 65,Hyperlink ( Deep Down) [Album Cut],-,90,1,,,,
91,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),60,22,124,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),72,1,111,97,2020-01-12,7,2020-05-10
93,down,David Guetta,2U (feat. Justin Bieber),61,24,124,,,,
94,down,Jax Jones,You Don't Know Me (feat. RAYE),67,55,78,,,,
95,down,"Calvin Harris, Sam Smith",Promises,65,29,104,,,,
96,down,Imany,Don't Be so Shy (Filatov & Karas Remix),11,2,86,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,96,,,,
98,down,Martin Solveig & Good Times Ahead,Intoxicated,89,47,73,,,,
99,down,Alan Walker,Sing Me to Sleep,88,58,100,,,,
100,down,Avicii,Levels (Instrumental),66,49,121,,,,
