Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,17,57,2019-10-06,13,2019-11-10
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,14,,,,
3,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,17,,,,
5,up,Alan Walker,Faded,17,2,16,,,,
6,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,17,,,,
7,down,Faul & Wad Ad & PNAU,Changes,6,6,6,,,,
8,down,AronChupa,I'm an Albatraoz,7,1,12,,,,
9,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,1,10,,,,
10,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,3,17,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,14,,,,
12,up,アヴィーチー,Wake Me Up,24,1,17,,,,
13,up,Calvin Harris,My Way,96,5,16,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,14,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),13,5,17,,,,
16,up,Duke Dumont,I Got U (feat. Jax Jones),18,8,17,,,,
17,down,Mr. Probz,Waves (Robin Schulz Radio Edit),16,10,14,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,15,,,,
19,up,Sigma,Nobody to Love (Radio Edit),20,11,17,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,17,,,,
21,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,14,17,,,,
22,up,Bakermat,One Day (Vandaag) [Radio Edit],23,8,15,,,,
23,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,6,8,,,,
24,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,16,,,,
25,up,Calvin Harris,Summer,39,2,17,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,16,17,,,,
27,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,11,15,,,,
28,up,アヴィーチー,Hey Brother,29,1,17,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,30,11,13,,,,
30,up,Route 94,My Love (feat. Jess Glynne),31,15,17,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),33,12,15,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),36,20,17,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),40,18,14,,,,
34,up,David Guetta & Sia,Flames,35,12,17,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,15,13,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,15,17,,,,
37,up,Axwell Λ Ingrosso,More Than You Know,38,28,17,,,,
38,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,16,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),58,16,16,,,,
40,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,14,15,,,,
41,up,Armin van Buuren,Blah Blah Blah,41,1,17,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),44,10,15,,,,
43,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),46,32,17,,,,
44,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],47,38,6,,,,
45,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,20,15,,,,
46,up,Alan Walker,The Spectre,50,1,17,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,25,15,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,15,,,,
49,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],52,39,17,,,,
50,-,Da Tweekaz & Destructive Tendencies,We Are Fighters (Radio Version),-,50,1,,,,
51,-,Afrojack,Take Over Control (feat. Eva Simons) [Radio Edit],-,51,1,,,,
52,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),53,22,11,,,,
53,up,Calvin Harris & Alesso,Under Control (feat. Hurts),54,25,14,,,,
54,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,23,15,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,10,87,2019-10-20,28,2019-12-08
56,up,David Guetta,2U (feat. Justin Bieber),56,24,15,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,3,17,,,,
58,up,Avicii,Levels (Instrumental),59,49,17,,,,
59,down,Alan Walker,Alone,57,25,15,,,,
60,-,Rudimental,Feel the Love (feat. John Newman),-,19,12,,,,
61,up,Kokab,Got U (Ready or Not),80,30,11,,,,
62,down,Lost Frequencies,Are You With Me (Radio Edit),15,5,16,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),19,6,17,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,11,,,,
65,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,11,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),25,11,15,,,,
67,down,David Guetta,Titanium (feat. Sia),51,27,15,,,,
68,down,アヴィーチー,Addicted To You,61,27,17,,,,
69,-,Avicii,Waiting For Love,-,9,11,,,,
70,down,Loreen,Euphoria (Single Version),37,12,17,,,,
71,down,David Guetta,Dangerous (feat. Sam Martin),34,15,17,,,,
72,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,72,1,,,,
73,-,Jimix Vendetta,"Bella Ciao (de ""La Casa de Papel"") [Hardstyle]",-,73,1,,,,
74,-,Oliver Schories,Molero,-,74,1,,,,
75,-,LOthief,Deep Inside,-,75,1,,,,
76,-,Aram MP3,Sksum Enq (feat. 3.33),-,76,1,,,,
77,-,Marshmello & SVDDEN DEATH,Crusade,-,77,1,,,,
78,-,E-Type,Russian Lullaby (Radio Edit),-,78,1,,,,
79,up,Alan Walker,Sing Me to Sleep,98,58,15,,,,
80,-,"Calvin Harris, Sam Smith",Promises,-,29,10,,,,
81,-,Happy Time Crew,Chi ua ua,-,81,1,,,,
82,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,31,7,55,2019-10-27,43,2019-11-03
83,-,Galantis,Runaway (U & I),-,32,13,,,,
84,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,17,15,,,,
85,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,13,,,,
86,-,Biome & Demon,Incubus,-,86,1,,,,
87,-,PkYongeei,Tell Me,-,87,1,,,,
88,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,3,,,,
89,-,Croatia Squad,Corrosive (Club Mix),-,89,1,,,,
90,-,Croatia Squad,Rock with Me (Club Mix),-,90,1,,,,
91,down,Galantis,No Money,79,33,17,,,,
92,-,Costa Mee,Hypocrite,-,92,1,,,,
93,down,Robin Schulz,OK (feat. James Blunt),60,38,15,,,,
94,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,26,16,,,,
95,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],93,35,15,,,,
96,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,8,17,40,2019-10-06,40,2019-10-06
97,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,16,,,,
98,-,Tacabro,Tacatà (Radio Edit),-,60,14,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,39,11,,,,
100,-,Robin Schulz,Headlights (feat. Ilsey),-,41,10,,,,
