Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,108,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,114,,,,
3,up,Calvin Harris,Summer,59,2,113,,,,
4,up,アヴィーチー,Hey Brother,5,1,118,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,113,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,3,105,,,,
7,down,Acraze,Do It To It (feat. Cherish),3,1,14,,,,
8,down,Minelli,Rampampam,1,1,28,,,,
9,up,Imany,Don't Be so Shy (Filatov & Karas Remix),12,2,39,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),15,5,102,,,,
11,up,Calvin Harris,My Way,16,5,91,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),18,8,118,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,1,103,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,109,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),38,13,65,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,23,7,102,,,,
17,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],22,5,68,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),24,6,104,,,,
19,down,アヴィーチー,Wake Me Up,13,1,117,,,,
20,up,LA Vision & Gigi D'Agostino,Hollywood,21,1,83,,,,
21,up,Sigma,Nobody to Love (Radio Edit),25,11,118,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,11,118,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,14,118,,,,
24,up,Bakermat,One Day (Vandaag) [Radio Edit],27,8,104,,,,
25,down,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,104,,,,
26,up,Calvin Harris,Blame (feat. John Newman),30,16,114,,,,
27,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),31,11,111,,,,
28,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,67,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,49,11,100,,,,
30,down,AronChupa,I'm an Albatraoz,7,1,92,,,,
31,up,Route 94,My Love (feat. Jess Glynne),32,15,114,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,100,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),33,12,105,,,,
34,up,Regard,Ride It,36,1,116,57,2019-10-06,13,2019-11-10
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,1,65,87,2020-08-16,73,2020-09-27
36,down,Avicii,The Nights (Felix Jaehn Remix),35,20,117,,,,
37,up,Alan Walker,Faded,88,2,114,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,47,28,116,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),42,16,106,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,91,,,,
41,up,David Guetta,Lovers on the Sun (feat. Sam Martin),43,18,110,,,,
42,down,アヴィーチー,Addicted To You,41,27,116,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,15,110,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,17,112,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),48,10,100,,,,
46,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],67,45,40,,,,
47,up,David Guetta,Shot Me Down (feat. Skylar Grey),52,20,103,,,,
48,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],53,38,99,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,25,102,,,,
50,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],74,41,72,,,,
51,-,Paul Lock,Night Into Day (Chunkee Remix),-,51,1,,,,
52,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,52,1,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,96,,,,
54,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),55,22,83,,,,
55,down,David Guetta,Titanium (feat. Sia),51,27,99,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,106,,,,
57,up,David Guetta,2U (feat. Justin Bieber),57,24,85,,,,
58,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,23,88,,,,
59,up,Avicii,Levels (Instrumental),61,49,84,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,26,67,,,,
61,up,Kokab,Got U (Ready or Not),62,30,62,,,,
62,up,Galantis,Runaway (U & I),63,32,62,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,100,,,,
64,up,Jax Jones,You Don't Know Me (feat. RAYE),64,55,45,,,,
65,up,Galantis,No Money,65,33,57,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),90,2,100,,,,
67,down,Tacabro,Tacata' (Tacabro Extra Remix),66,60,46,,,,
68,up,Martin Solveig & Good Times Ahead,Intoxicated,72,47,44,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,94,,,,
70,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),73,37,50,,,,
71,down,Lost Frequencies,Are You With Me (Radio Edit),17,5,104,,,,
72,-,Armin van Buuren,Blah Blah Blah,-,1,108,,,,
73,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,78,,,,
74,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],82,14,104,,,,
75,up,Robin Schulz,OK (feat. James Blunt),80,38,58,,,,
76,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),68,34,58,,,,
77,down,Rudimental,Waiting All Night (feat. Ella Eyre),29,5,103,,,,
78,down,David Guetta & Sia,Flames,34,12,109,,,,
79,-,Red 5,Da Beat Goes (Radio Version),-,79,1,,,,
80,-,YehMe2 & Wuki,Throw It,-,80,1,,,,
81,-,Infraction,Shining,-,81,1,,,,
82,-,Zyon,Sober (Slowed),-,82,1,,,,
83,-,SAINt JHN,Roses (Imanbek Remix),-,1,77,97,2020-01-12,7,2020-05-10
84,down,David Guetta,Dangerous (feat. Sam Martin),39,15,113,,,,
85,down,Alan Walker,The Spectre,50,1,100,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,29,67,,,,
87,down,Loreen,Euphoria (Single Version),37,12,105,,,,
88,up,Kygo,Stole the Show (feat. Parson James),95,14,96,,,,
89,-,Alan Walker,Alone,-,25,71,,,,
90,down,Calvin Harris & Alesso,Under Control (feat. Hurts),56,25,91,,,,
91,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],84,35,46,,,,
92,down,DJ Snake & Lil Jon,Turn Down for What,83,39,39,,,,
93,up,Galantis,Peanut Butter Jelly,96,42,44,,,,
94,up,Martin Garrix & Bebe Rexha,In the Name of Love,100,40,32,,,,
95,-,Topic,Breaking Me (feat. A7S),-,2,53,94,2020-03-01,8,2020-08-16
96,-,Robin Schulz,Headlights (feat. Ilsey),-,41,30,,,,
97,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,33,,,,
98,down,Alan Walker,Sing Me to Sleep,97,58,69,,,,
99,down,Jennifer Lopez,Dance Again (feat. Pitbull),98,60,51,,,,
100,-,The Chainsmokers,#SELFIE,-,65,32,,,,
