Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,7,72,2021-03-07,18,2021-05-16
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,69,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,78,,,,
4,up,アヴィーチー,Hey Brother,4,1,79,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,72,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,4,74,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,67,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,70,,,,
9,up,Imany,Don't Be so Shy (Filatov & Karas Remix),62,2,2,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,73,,,,
11,down,Robin Schulz,Sugar (feat. Francesco Yates),10,5,68,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,3,65,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,26,87,2020-08-16,73,2020-09-27
14,down,Duke Dumont,I Got U (feat. Jax Jones),11,8,79,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,73,,,,
16,down,LA Vision & Gigi D'Agostino,Hollywood,15,1,49,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,6,67,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,18,47,,,,
19,up,Sigma,Nobody to Love (Radio Edit),19,11,79,,,,
20,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,79,,,,
21,up,Bakermat,One Day (Vandaag) [Radio Edit],22,8,71,,,,
22,up,AronChupa,I'm an Albatraoz,88,1,59,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,79,,,,
24,up,Rudimental,Waiting All Night (feat. Ella Eyre),59,5,68,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),38,2,65,,,,
26,down,Calvin Harris,Blame (feat. John Newman),25,16,75,,,,
27,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,11,74,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),45,12,73,,,,
29,up,アヴィーチー,Wake Me Up,31,1,78,,,,
30,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,14,70,,,,
31,up,Kygo,Stole the Show (feat. Parson James),55,14,62,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),27,20,79,,,,
33,up,David Guetta & Sia,Flames,48,12,75,,,,
34,-,Suff Daddy,Gnac,-,34,1,,,,
35,up,Robin Schulz,All We Got (feat. KIDDO),46,3,12,68,2021-01-17,43,2021-01-31
36,down,Route 94,My Love (feat. Jess Glynne),29,15,78,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,33,28,78,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),32,15,75,,,,
39,up,Regard,Ride It,40,1,79,57,2019-10-06,13,2019-11-10
40,down,アヴィーチー,Addicted To You,34,27,78,,,,
41,up,Calvin Harris,Summer,91,2,75,,,,
42,-,Document One,Hands Up,-,42,1,,,,
43,-,Silver Pozzoli,Around My Dream,-,43,1,,,,
44,down,"ATB, Topic & A7S",Your Love (9PM),8,2,4,89,2021-02-21,25,2021-04-04
45,-,Sako Isoyan,Rechenka,-,45,1,,,,
46,-,Somna & Jennifer Rene,Stars Collide (Xijaro & Pitch Remix),-,46,1,,,,
47,up,Pascal Letoublon,Friendships,58,1,9,,,,
48,-,Sako Isoyan,Artsakh,-,48,1,,,,
49,-,PTHDZ & Yomanda,You're Free (Deeperlove Remix),-,49,1,,,,
50,-,Imanbek & Cher Lloyd,Baddest,-,50,1,,,,
51,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,15,14,,,,
52,-,The Prototypes,Reason (Single Version),-,52,1,,,,
53,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,10,61,2021-01-03,22,2021-02-07
54,-,"Illenium, Excision & I Prevail",Feel Something,-,38,2,,,,
55,-,Thrill & Angry Beats,See That,-,55,1,,,,
56,-,Kygo,Happy Birthday (feat. John Legend),-,55,2,,,,
57,-,Alex M.O.R.P.H. & Cheryl Barnes,Against the Wind (Extended),-,57,1,,,,
58,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,14,1,,,,
59,-,Dani Corbalan,Perfect,-,59,1,,,,
60,-,Erika,I Don't Know (Radio Mix),-,60,1,,,,
61,-,Cadmium,Change Your Mind,-,61,1,,,,
62,-,Anfisa Letyago,Not There,-,62,1,,,,
63,-,Joris Delacroix,Aiguilhe,-,63,1,,,,
64,-,Chicane,1000 More Suns (feat. Joseph Aquilina) [Extended Mix],-,64,1,,,,
65,-,Sideshow,Q&A (Sideshow Dub),-,65,1,,,,
66,-,Chapeau Claque & Pretty Pink,Schöner Moment (Pretty Pink Radio Mix),-,66,1,,,,
67,-,Shift K3Y & Tinashe,Love Line,-,67,1,,,,
68,-,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Tobtok Remix],-,68,1,,,,
69,-,Seamus Haji & Reloved,Evil Edit,-,69,1,,,,
70,-,Frankie Bromley,Awakening,-,70,1,,,,
71,-,nthng,Sighting of an Angel,-,71,1,,,,
72,-,ILIRA & VIZE,Dynamite,-,72,1,,,,
73,-,Tujamo,I Don't Wanna Go,-,60,1,,,,
74,down,Armin van Buuren,Blah Blah Blah,35,1,78,,,,
75,-,Martin Ikin,You (feat. Chenai),-,75,1,,,,
76,-,Azazal,Paws and Play,-,76,1,,,,
77,-,Kim Kaey,El Ritmo,-,77,1,,,,
78,-,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),-,64,1,,,,
79,-,Z.I.P.P.O,Inconstant Universe,-,79,1,,,,
80,-,Harris & Ford & Mike Candys,My Way,-,80,1,,,,
81,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,18,73,,,,
82,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,82,1,,,,
83,-,Čau Česko,Daily Hypertalk,-,83,1,,,,
84,-,Marco Shuttle,Cyberia,-,84,1,,,,
85,down,Alan Walker,Faded,37,2,76,,,,
86,-,TVTwixx,Lollipop,-,56,1,,,,
87,-,Y.V.E. 48,Waiting for You,-,87,1,,,,
88,-,Blacklauren,Melek Taus (Ronahi Edit),-,88,1,,,,
89,-,Minor Rain,Flux,-,89,1,,,,
90,-,"Seven Lions, SLANDER, Dabin & Dylan Matthew",First Time (feat. Dylan Matthew) [Acoustic],-,90,1,,,,
91,-,Zusje,Marshmallow,-,91,1,,,,
92,-,Norman Nodge,NN 8.0,-,92,1,,,,
93,-,Chris Lain,Stay With You (Radio Edit),-,93,1,,,,
94,-,Chris Lain,Stay With You,-,94,1,,,,
95,-,Salvatore Freda & Massimo Stefanelli,Endless Ride (Trapez 075),-,95,1,,,,
96,-,Kristine Blond,Love Shy (James Hype Remix),-,96,1,,,,
97,down,Loreen,Euphoria (Single Version),95,12,71,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,15,74,,,,
99,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,17,74,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),43,10,70,,,,
