Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,159,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,159,,,,
3,down,Dynoro & Gigi D'Agostino,In My Mind,2,1,167,,,,
4,down,AronChupa,I'm an Albatraoz,3,1,151,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,3,157,,,,
6,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,155,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,163,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),14,6,159,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,129,87,2020-08-16,73,2020-09-27
10,up,Minelli,Rampampam,15,1,92,,,,
11,up,Bakermat,One Day (Vandaag) [Radio Edit],16,8,161,,,,
12,up,David Guetta & Sia,Flames,22,12,163,,,,
13,down,LA Vision & Gigi D'Agostino,Hollywood,12,1,138,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),17,5,160,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),19,11,159,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,20,11,160,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,15,155,,,,
18,up,Armin van Buuren,Blah Blah Blah,25,1,167,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),26,15,175,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),27,16,170,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,18,171,,,,
22,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,147,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,15,170,,,,
24,up,Alan Walker,Faded,31,2,173,,,,
25,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,162,,,,
26,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,17,173,,,,
27,up,Calvin Harris,Blame (feat. John Newman),32,16,178,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,20,164,,,,
29,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),36,22,139,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,26,109,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),35,1,123,97,2020-01-12,7,2020-05-10
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),38,25,141,,,,
33,up,David Guetta,2U (feat. Justin Bieber),39,24,138,,,,
34,up,Alan Walker,Alone,43,25,123,,,,
35,down,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,164,,,,
36,up,Galantis,Runaway (U & I),44,32,107,,,,
37,up,Galantis,No Money,45,33,99,,,,
38,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),46,37,90,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,34,97,,,,
40,down,Calvin Harris,My Way,7,5,151,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,8,93,40,2019-10-06,40,2019-10-06
42,up,DJ Snake & Lil Jon,Turn Down for What,50,39,70,,,,
43,-,Regard,Ride It,-,1,173,57,2019-10-06,13,2019-11-10
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,36,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,40,63,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,169,,,,
47,up,Galantis,Peanut Butter Jelly,57,42,76,,,,
48,up,Robin Schulz,Headlights (feat. Ilsey),58,41,58,,,,
49,-,Balboa Blvd.,Gonna Fly Now (Rocky Theme Megamix),-,49,1,,,,
50,-,Jamie Jones & Channel Tres,Got Time For Me,-,50,1,,,,
51,-,Zuma Dionys,Gazel,-,51,1,,,,
52,-,Matt Guy,Set My Mind Free (Extended Mix),-,52,1,,,,
53,-,Sefa,The Omega,-,53,1,,,,
54,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,15,,,,
55,up,Kygo,Raging (feat. Kodaline),59,42,52,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,43,46,,,,
57,up,Skrillex,Bangarang (feat. Sirah),60,44,37,,,,
58,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,149,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,13,7,158,,,,
60,-,Alan Walker,The Spectre,-,1,156,,,,
61,-,Beachbag,We Are Young,-,1,12,,,,
62,up,Jonas Blue,Rise (feat. Jack & Jack),71,46,35,,,,
63,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,139,,,,
64,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),18,11,169,,,,
65,down,Icona Pop,I Love It (feat. Charli XCX),21,12,160,,,,
66,down,Loreen,Euphoria (Single Version),23,12,167,,,,
67,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,75,,,,
68,up,Mike Perry,The Ocean (feat. Shy Martin),82,45,26,,,,
69,-,Topic,Breaking Me (feat. A7S),-,2,83,94,2020-03-01,8,2020-08-16
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,25,159,,,,
71,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,71,1,,,,
72,-,Los Balangueros,Jet Set,-,72,1,,,,
73,-,Super8 & Tab & Rodg,Soundcheck,-,73,1,,,,
74,-,Harout Balyan,Amena Lavnes (feat. Super Sako & Greg Avak) [Greg Avak Remix],-,74,1,,,,
75,down,"Calvin Harris, Sam Smith",Promises,41,29,118,,,,
76,down,Calvin Harris,Summer,37,2,175,,,,
77,-,Scooter & Harris & Ford,Techno Is Back (Extended Mix),-,77,1,,,,
78,-,Corona,Baby Baby,-,78,1,,,,
79,-,Unlike Pluto,Life in a Hole,-,79,1,,,,
80,-,surf mesa,Ily,-,1,52,63,2020-04-19,18,2020-07-12
81,-,CQNZR.,Aero,-,81,1,,,,
82,-,Gareth Emery,Dopex,-,82,1,,,,
83,down,David Guetta,Titanium (feat. Sia),40,27,151,,,,
84,up,Robin Schulz,OK (feat. James Blunt),91,38,95,,,,
85,-,SP:MC,All Night,-,85,1,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,29,,,,
87,down,Kygo & Kim Petras,Broken Glass,84,1,27,,,,
88,down,Lost Frequencies & Calum Scott,Where Are You Now,81,1,48,,,,
89,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,25,,,,
