Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,180,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,183,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,186,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,180,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,184,,,,
6,up,Calvin Harris,My Way,11,5,174,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),12,5,188,,,,
8,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,191,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,183,,,,
10,up,Bakermat,One Day (Vandaag) [Radio Edit],19,8,187,,,,
11,up,Minelli,Rampampam,17,1,119,,,,
12,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,182,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,18,11,183,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),21,11,184,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),8,5,180,,,,
16,up,David Guetta & Sia,Flames,24,12,187,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),22,12,185,,,,
18,up,Regard,Ride It,25,1,197,57,2019-10-06,13,2019-11-10
19,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,140,87,2020-08-16,73,2020-09-27
20,up,Loreen,Euphoria (Single Version),27,12,193,,,,
21,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,178,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,13,1,192,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,18,196,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),28,16,196,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,15,195,,,,
26,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,172,,,,
27,up,Alan Walker,The Spectre,32,1,181,,,,
28,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,200,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,172,,,,
30,up,Calvin Harris,Blame (feat. John Newman),34,16,205,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,20,189,,,,
32,down,AronChupa,I'm an Albatraoz,5,1,176,,,,
33,up,Alan Walker,Faded,36,2,198,,,,
34,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),37,22,166,,,,
35,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,35,1,,,,
36,up,Calvin Harris,Summer,39,2,200,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts),41,25,167,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,23,165,,,,
39,up,David Guetta,2U (feat. Justin Bieber),44,24,165,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,26,131,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,63,,,,
42,up,Galantis,Runaway (U & I),47,32,131,,,,
43,up,Galantis,No Money,48,33,124,,,,
44,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),49,37,112,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,34,119,,,,
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,8,112,40,2019-10-06,40,2019-10-06
47,up,Robin Schulz,OK (feat. James Blunt),57,38,119,,,,
48,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,35,97,,,,
49,up,Topic,Breaking Me (feat. A7S),59,2,106,94,2020-03-01,8,2020-08-16
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,40,83,,,,
51,up,Galantis,Peanut Butter Jelly,62,42,101,,,,
52,up,Robin Schulz,Headlights (feat. Ilsey),63,41,83,,,,
53,-,Lavern,Human,-,53,1,,,,
54,-,Bennett,Vois sur ton chemin (Techno Mix),-,54,1,,,,
55,-,ZERB,Mwaki,-,55,1,,,,
56,-,Kings Of The Rollers,So Lost,-,56,1,,,,
57,up,Kygo,Raging (feat. Kodaline),64,42,76,,,,
58,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,11,188,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,43,63,,,,
60,up,Skrillex,Bangarang (feat. Sirah),77,44,58,,,,
61,down,Armin van Buuren,Blah Blah Blah,26,1,189,,,,
62,down,LA Vision & Gigi D'Agostino,Hollywood,14,1,161,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),16,6,184,,,,
64,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,51,,,,
65,-,John Summit,Revolution,-,65,1,,,,
66,-,DJ Roxtar,Jsem Línej (feat. Martin Hranáč),-,66,1,,,,
67,-,Tribbs & Ben Cristovao,Future Champ,-,67,1,,,,
68,up,Alan Walker,Alone,86,25,148,,,,
69,-,surf mesa,Ily,-,1,64,63,2020-04-19,18,2020-07-12
70,-,Kygo & Kim Petras,Broken Glass,-,1,41,,,,
71,-,EV,Sirens (efan Remix),-,71,1,,,,
72,-,Inner City,Big Fun 2017 (Piqué & Darksiight Extended Remix),-,72,1,,,,
73,-,Arpxp,One Week Before (feat. ALIBI),-,73,1,,,,
74,-,Anthony Keyrouz & Zana,Hush Hush (Don't Be Shy) (Sped up),-,74,1,,,,
75,-,S.T. Files & Calibre,Astral Plane,-,75,1,,,,
76,-,Tuff London & Ben Remember,Save My Soul,-,76,1,,,,
77,-,DJ Airmax,Calm (feat. Breeza & D.Knight),-,77,1,,,,
78,-,Blacksmith & Sydney Bryce,Pass By (feat. Jackie Marua) [In: Most Remix],-,78,1,,,,
79,-,Firebeatz,Bad Habit (Extended Mix),-,79,1,,,,
80,-,Chase & Status & Mozey,On The Block (feat. Savo & Horrid1),-,80,1,,,,
81,-,DubVision & Firebeatz,Rockin',-,81,1,,,,
82,-,Firebeatz & Fafaq,Sir Duke (Festival Mix),-,82,1,,,,
83,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,83,1,,,,
84,-,Rockwell & Scepticz,Leng,-,84,1,,,,
85,-,Art of Fighters,Fuck you! (Edit),-,85,1,,,,
86,-,Mystic State,Last Hope (feat. Third Degree),-,86,1,,,,
87,-,Conrad Subs,Keep It Hot,-,87,1,,,,
88,-,Hayve,Flow,-,88,1,,,,
89,-,Dr. Peacock & N-Vitral,Disorder,-,89,1,,,,
90,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,45,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,35,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK),-,1,32,99,2020-07-26,16,2020-09-20
93,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,39,,,,
94,-,Deorro & Chris Brown,Five More Hours,-,59,19,,,,
