Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,77,,,,
2,up,Imany,Don't Be so Shy (Filatov & Karas Remix),12,2,6,,,,
3,up,アヴィーチー,Hey Brother,5,1,83,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,60,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,30,87,2020-08-16,73,2020-09-27
6,up,AronChupa,I'm an Albatraoz,7,1,63,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,78,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,71,,,,
9,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,10,72,2021-03-07,18,2021-05-16
10,up,Duke Dumont,I Got U (feat. Jax Jones),15,8,83,,,,
11,up,Sigma,Nobody to Love (Radio Edit),21,11,83,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),20,6,71,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,83,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,14,83,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),71,5,72,,,,
16,up,Calvin Harris,Blame (feat. John Newman),37,16,79,,,,
17,up,Route 94,My Love (feat. Jess Glynne),28,15,82,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),31,12,77,,,,
19,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,72,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,29,11,72,,,,
21,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,81,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,15,70,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),32,20,83,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),97,5,72,,,,
25,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),27,11,78,,,,
26,up,Regard,Ride It,34,1,83,57,2019-10-06,13,2019-11-10
27,up,Calvin Harris,Outside (feat. Ellie Goulding),41,16,73,,,,
