Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,177,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,174,,,,
3,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,177,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,184,,,,
5,up,Robin Schulz,Sugar (feat. Francesco Yates),11,5,174,,,,
6,up,Calvin Harris,My Way,12,5,168,,,,
7,up,Minelli,Rampampam,10,1,113,,,,
8,up,LA Vision & Gigi D'Agostino,Hollywood,14,1,155,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,177,,,,
10,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,186,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),17,6,178,,,,
12,up,Bakermat,One Day (Vandaag) [Radio Edit],18,8,181,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,39,11,177,,,,
14,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),21,11,182,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),22,12,179,,,,
16,up,David Guetta & Sia,Flames,26,12,181,,,,
17,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,166,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,18,190,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),30,16,190,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,15,189,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),32,10,168,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,194,,,,
23,up,Calvin Harris,Blame (feat. John Newman),36,16,199,,,,
24,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),37,22,160,,,,
25,up,Calvin Harris,Summer,38,2,194,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,178,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),41,1,144,97,2020-01-12,7,2020-05-10
28,up,David Guetta,2U (feat. Justin Bieber),43,24,159,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),40,25,161,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,23,159,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,186,,,,
32,-,Switch Disco,REACT,-,32,3,,,,
33,down,AronChupa,I'm an Albatraoz,5,1,172,,,,
34,up,Alan Walker,Alone,44,25,143,,,,
35,-,Armin van Buuren,Blah Blah Blah,-,1,184,,,,
36,-,Dezko & Ceres,U&ME,-,36,1,,,,
37,-,Crazy Donkey,Way Back Then,-,37,1,,,,
38,down,Jain,Makeba (Ian Asher Remix),1,1,8,,,,
39,-,Tchami,Shades (feat. Donnie Sloan & Ricky Ducati),-,39,1,,,,
40,up,Xxanteria,Baixo,66,40,2,,,,
41,-,"W&W, Harris & Ford & Special D",Come With Me,-,41,1,,,,
42,-,Creeds,Push Up,-,14,6,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,182,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,176,,,,
45,up,David Guetta,Titanium (feat. Sia),48,27,169,,,,
46,down,"Calvin Harris, Sam Smith",Promises,45,29,132,,,,
47,down,Loreen,Euphoria (Single Version),28,12,187,,,,
48,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,183,,,,
49,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,125,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),20,11,180,,,,
51,down,Rudimental,Waiting All Night (feat. Ella Eyre),19,5,178,,,,
52,down,Galantis,Runaway (U & I),46,32,125,,,,
53,down,Regard,Ride It,24,1,191,57,2019-10-06,13,2019-11-10
54,down,Galantis,No Money,49,33,118,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,57,,,,
56,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),51,37,106,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,175,,,,
58,down,David Guetta,Dangerous (feat. Sam Martin),27,15,194,,,,
59,down,Robin Schulz,OK (feat. James Blunt),56,38,113,,,,
60,down,Alan Walker,The Spectre,23,1,176,,,,
61,-,Sally C,Downtown,-,61,1,,,,
62,-,Flashmob,The Lone Brazilian,-,62,1,,,,
63,-,Vakabular,Off the Wall,-,63,1,,,,
64,-,Xxanteria,BAIXO (slowed),-,64,1,,,,
65,-,Vampyx,Kiss Me <3,-,65,1,,,,
66,down,David Guetta,Shot Me Down (feat. Skylar Grey),35,20,185,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,25,177,,,,
68,-,Vakabular & Under Sanctions,Uncharted Land,-,68,1,,,,
69,-,Millbrook,Choices (feat. Nova Sky),-,69,1,,,,
70,-,Moxy Edits,Moxy Edits 001,-,70,1,,,,
71,-,Ritmo Urbano,Land of Voodoo,-,71,1,,,,
72,-,Robbie Rivera & Elizabeth Gandolfo,My Body Moves,-,72,1,,,,
73,-,Fly Project,Toca Toca (Radio Edit),-,73,1,,,,
74,-,Gino Soccio,Dancer,-,74,1,,,,
75,-,Alfons,Corruption,-,75,1,,,,
76,-,JAMIIE,Tongue Of Flame (Extended Mix),-,76,1,,,,
77,-,Vakabular,House Thing,-,77,1,,,,
78,down,DJ Snake & Lil Jon,Turn Down for What,57,39,89,,,,
79,-,Cem Gundogdu,Anything,-,79,1,,,,
80,-,Marc Romboy,Exeter (Pfirter Remix),-,80,1,,,,
81,-,Guz & Simun,The Jam,-,81,1,,,,
82,-,Jamaster A,Nanjing Express (Oryon Remix),-,82,1,,,,
83,-,Husa & Zeyada,Everybody,-,83,1,,,,
84,-,Uplink,To Myself (feat. NK),-,84,1,,,,
85,-,Mant Deep,Take Me Home (Papa Tin Remix),-,85,1,,,,
86,-,John O'Callaghan,Out of Nowhere (Stoneface & Terminal Vocal Remix) [feat. Josie],-,86,1,,,,
87,-,Vakabular,Proper Time (Extended),-,87,1,,,,
88,-,RHYME SO,DEEP IN VOGUE (feat. Sophie Ellis-Bextor),-,88,1,,,,
89,-,L'Art Cène,Anna Lise,-,89,1,,,,
90,-,Cem Gundogdu,Hypnotised,-,90,1,,,,
91,-,Resonators,Sweet Love Affair (Cyantific Remix),-,91,1,,,,
92,-,Vakabular,Waiting For Too Long,-,92,1,,,,
93,-,Franky Rizardo,Call Upon Me,-,93,1,,,,
94,down,Topic,Breaking Me (feat. A7S),59,2,100,94,2020-03-01,8,2020-08-16
95,down,Galantis,Peanut Butter Jelly,62,42,95,,,,
96,down,Robin Schulz,Headlights (feat. Ilsey),93,41,77,,,,
97,down,Kygo,Raging (feat. Kodaline),94,42,70,,,,
98,-,Skrillex,Bangarang (feat. Sirah),-,44,52,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,46,,,,
100,-,Kygo & Kim Petras,Broken Glass,-,1,38,,,,
