Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,15,52,2021-01-03,18,2021-04-04
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,56,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,61,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,64,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),12,1,46,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,61,,,,
7,down,アヴィーチー,Hey Brother,6,1,65,,,,
8,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,59,,,,
9,down,AronChupa,I'm an Albatraoz,8,1,45,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,53,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),33,1,24,99,2020-07-26,16,2020-09-20
12,down,Imany,Don't Be So Shy (Filatov & Karas Remix),11,6,50,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),25,5,54,,,,
14,up,Calvin Harris,My Way,16,5,49,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,55,,,,
16,up,Duke Dumont,I Got U (feat. Jax Jones),18,8,65,,,,
17,up,Meduza,Paradise (feat. Dermot Kennedy),47,2,5,61,2021-01-03,22,2021-02-07
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,61,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,1,58,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,57,,,,
21,up,Regard,Ride It,40,1,65,57,2019-10-06,13,2019-11-10
22,down,LA Vision & Gigi D'Agostino,Hollywood,19,1,35,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,6,56,,,,
24,up,Bakermat,One Day (Vandaag) [Radio Edit],26,8,60,,,,
25,up,Sigma,Nobody to Love (Radio Edit),27,11,65,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,11,65,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,14,65,,,,
28,down,アヴィーチー,Wake Me Up,23,1,64,,,,
29,up,Rudimental,Waiting All Night (feat. Ella Eyre),30,5,56,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),31,11,53,,,,
31,up,Calvin Harris,Blame (feat. John Newman),70,16,61,,,,
32,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,11,60,,,,
33,up,Route 94,My Love (feat. Jess Glynne),34,15,64,,,,
34,down,Alan Walker,Faded,13,2,62,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,35,11,56,,,,
36,up,Armin van Buuren,Blah Blah Blah,41,1,64,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),36,12,59,,,,
38,up,David Guetta & Sia,Flames,38,12,63,,,,
39,up,Loreen,Euphoria (Single Version),42,12,58,,,,
40,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,58,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,15,54,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,46,28,64,,,,
43,up,David Guetta,Dangerous (feat. Sam Martin),45,15,62,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),43,16,60,,,,
45,up,アヴィーチー,Addicted To You,49,27,64,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),39,20,65,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),50,18,59,,,,
48,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,12,87,2020-08-16,73,2020-09-27
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,15,63,,,,
50,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,17,60,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,25,54,,,,
52,up,Alan Walker,The Spectre,55,1,57,,,,
53,up,David Guetta,Shot Me Down (feat. Skylar Grey),56,20,52,,,,
54,-,Robin Schulz,All We Got (feat. KIDDO),-,3,4,68,2021-01-17,43,2021-01-31
55,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],58,38,49,,,,
56,up,David Guetta,Titanium (feat. Sia),57,27,51,,,,
57,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],59,39,52,,,,
58,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),60,22,45,,,,
59,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,23,46,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),63,1,44,97,2020-01-12,7,2020-05-10
61,up,David Guetta,2U (feat. Justin Bieber),64,24,45,,,,
62,up,Topic,Breaking Me (feat. A7S),71,2,42,94,2020-03-01,8,2020-08-16
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,26,38,,,,
64,down,Calvin Harris,Summer,37,2,61,,,,
65,down,Alan Walker,Alone,62,25,42,,,,
66,-,Mahmut Orhan & Sena Şener,Fly Above,-,66,1,,,,
67,down,Avicii,Levels (Instrumental),65,49,47,,,,
68,up,Galantis,No Money,73,33,32,,,,
69,down,Jax Jones,You Don't Know Me (feat. RAYE),66,55,13,,,,
70,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),96,37,29,,,,
71,up,Tacabro,Tacata' (Tacabro Extra Remix),82,60,20,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,8,37,40,2019-10-06,40,2019-10-06
73,up,Martin Solveig & Good Times Ahead,Intoxicated,83,47,17,,,,
74,-,The Dancing Zebra,Afro Circus,-,74,1,,,,
75,-,Sigala & James Arthur,Lasting Lover,-,57,4,,,,
76,-,Dave + Sam,Til the World Blow Up (feat. Mike Dunn) [Mike Dunn Extended DubB MixX],-,76,1,,,,
77,-,Left Side Concept,Peplosphere (Surface Heat Mix),-,77,1,,,,
78,-,LEOWI,Deep End,-,78,1,,,,
79,-,Left Side Concept,Short History About Desires And Other Strangeness,-,79,1,,,,
80,down,Master KG,Jerusalem (feat. Nomcebo Zikode),72,30,9,,,,
81,-,Dave + Sam,Til the World Blow Up (feat. Mike Dunn) [Mike Dunn BlackBall Classic Soul Extended MixX],-,81,1,,,,
82,up,Robin Schulz,OK (feat. James Blunt),97,38,35,,,,
83,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),98,34,36,,,,
84,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,84,1,,,,
85,-,"Millbrook, Disprove & Ordure",Beyond,-,85,1,,,,
86,up,Martin Garrix & Bebe Rexha,In the Name of Love,93,40,23,,,,
87,-,Ron Trent,I Feel the Rhythm,-,87,1,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),17,2,51,,,,
89,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,5,23,,,,
90,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],99,35,30,,,,
91,down,Kygo,Stole the Show (feat. Parson James),54,14,49,,,,
92,up,Alan Walker,Sing Me to Sleep,92,58,38,,,,
93,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,18,39,,,,
94,-,Kokab,Got U (Ready or Not),-,30,28,,,,
95,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,60,30,,,,
96,down,Avicii,Waiting For Love,69,9,46,,,,
97,up,DJ Snake & Lil Jon,Turn Down for What,100,39,25,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,17,,,,
99,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,23,,,,
100,-,Galantis,Peanut Butter Jelly,-,42,28,,,,
