Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,9,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,110,,,,
3,up,Minelli,Rampampam,11,1,36,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,114,,,,
5,down,アヴィーチー,Hey Brother,4,1,126,,,,
6,up,AronChupa,I'm an Albatraoz,99,1,100,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,98,,,,
8,down,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,110,,,,
9,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,4,121,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),10,2,46,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,112,,,,
12,down,Robin Schulz,Sugar (feat. Francesco Yates),9,5,110,,,,
13,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,121,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,107,,,,
15,down,Calvin Harris,My Way,14,5,99,,,,
16,down,Duke Dumont,I Got U (feat. Jax Jones),15,8,126,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,117,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,110,,,,
19,up,Sigma,Nobody to Love (Radio Edit),20,11,126,,,,
20,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,20,1,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,6,112,,,,
22,up,アヴィーチー,Wake Me Up,97,1,125,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,126,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),25,2,106,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),24,11,104,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,14,126,,,,
27,down,Bakermat,One Day (Vandaag) [Radio Edit],23,8,112,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,16,122,,,,
29,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),29,11,119,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,28,11,108,,,,
31,down,Route 94,My Love (feat. Jess Glynne),30,15,122,,,,
32,down,David Guetta & Sia,Flames,31,12,116,,,,
33,up,Alan Walker,Faded,98,2,122,,,,
34,up,Armin van Buuren,Blah Blah Blah,36,1,113,,,,
35,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,35,1,2,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,101,,,,
37,down,Regard,Ride It,33,1,124,57,2019-10-06,13,2019-11-10
38,down,Avicii,The Nights (Felix Jaehn Remix),37,20,125,,,,
39,up,DJane HouseKat,ABCDEFU (Radio Version),44,1,2,,,,
40,-,Room 5 & Oliver Cheatham,Make Luv,-,40,1,,,,
41,-,Lucky Luciano & P.G.H,New Story,-,41,1,,,,
42,up,Lost Frequencies & Calum Scott,Where Are You Now,57,1,25,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],64,1,73,87,2020-08-16,73,2020-09-27
44,down,David Guetta,Lovers on the Sun (feat. Sam Martin),40,18,118,,,,
45,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,112,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,107,,,,
47,down,Loreen,Euphoria (Single Version),38,12,113,,,,
48,down,David Guetta,Dangerous (feat. Sam Martin),39,15,119,,,,
49,down,Calvin Harris,Summer,12,2,121,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),42,16,114,,,,
51,up,Axwell Λ Ingrosso,More Than You Know,90,28,124,,,,
52,-,Fairmont,Love Note,-,52,1,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,2,79,,,,
54,-,Natasha Wax & Sony Vibe,Make Music Not War,-,54,1,,,,
55,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,55,3,,,,
56,-,Alok,Wherever You Go (feat. John Martin),-,56,1,,,,
57,-,Fairmont,Twirling,-,57,1,,,,
58,-,R3HAB & Timmy Trumpet,911,-,36,6,,,,
59,-,Cristoph & Artche,Illusions,-,59,1,,,,
60,-,LUXE,A83,-,60,1,,,,
61,-,Jerome & LANNÉ,The Climb,-,61,1,,,,
62,down,Kygo,Stole the Show (feat. Parson James),48,14,103,,,,
63,-,Tsuki,Transcend,-,63,1,,,,
64,-,Aftertune,Happy Travel,-,64,1,,,,
65,-,Special Vibe,Ready or Not (KYANU Remix),-,65,1,,,,
66,down,Tiësto & KAROL G,Don't Be Shy,46,46,8,,,,
67,-,Juloboy,Fly With You,-,67,1,,,,
68,-,Barcode Brothers,Dooh Dooh,-,68,1,,,,
69,-,Alamo,Honey Money,-,69,1,,,,
70,-,Unit & AKSYS,Odyssey,-,70,1,,,,
71,-,Barcode Brothers,Flute,-,71,1,,,,
72,-,The Hi-Wire,I Gotta Stay High (Habits Remix),-,72,1,,,,
73,-,Boukan & AKSYS,Tough Shit (BOUKAN vs. Aksys),-,73,1,,,,
74,down,Avicii,Waiting For Love,32,9,87,,,,
75,-,NOHA23,Reaktor 23,-,75,1,,,,
76,-,Breno Miranda & Talking Dirty,Back to Beginning,-,76,1,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,77,1,,,,
78,-,Avok mayday,Wobble Addicted,-,78,1,,,,
79,-,AKSYS,Ochitsuita Seishin,-,79,1,,,,
80,-,Twysted Miyake-Mugler & myst milano.,Canadian Ballroom Extravaganza,-,80,1,,,,
81,-,Andhim,Never Let You Go (Kadosh Superlove Mix),-,81,1,,,,
82,-,Karol Duchoň,Mám Ťa Rád (Milos & Antena Extended Remix),-,82,1,,,,
83,-,Dosis,Naranja,-,83,1,,,,
84,down,アヴィーチー,Addicted To You,43,27,124,,,,
85,-,Kar4sing,Kill Me Slow (Extended Instrumental Mix),-,85,1,,,,
86,-,YEHOR,Run,-,86,1,,,,
87,-,Anne-Marie,Kiss My (Uh Oh) [feat. Little Mix ] [PS1 Remix],-,87,1,,,,
88,-,Timid Boy,Mr. Galactic Robot (Adonis Rivera Remix),-,88,1,,,,
89,-,Emily Glass,Uvula,-,89,1,,,,
90,-,Ren Phillips & YINGYANG (UK),Intuition (feat. LOLÉ) [Extended Mix],-,90,1,,,,
91,-,The Hanuman Project & Mose,Radhe 54 (Mose Remix),-,91,1,,,,
92,-,Slam,Episode,-,92,1,,,,
93,-,Bokeh,Other Special Occasions,-,93,1,,,,
94,-,Moonshine,Culebra (feat. Dinamarca),-,94,1,,,,
95,-,Phentix,Citizen,-,95,1,,,,
96,-,El Búho,Pasale,-,96,1,,,,
97,-,ATB & Dash Berlin,Apollo Road (with Dash Berlin),-,97,1,,,,
98,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,71,,,,
99,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],47,29,86,,,,
100,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],89,45,47,,,,
