Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,5,1,8,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,109,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,113,,,,
4,down,アヴィーチー,Hey Brother,3,1,125,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,97,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,109,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,120,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,1,111,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),11,5,109,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),12,2,45,,,,
11,up,Minelli,Rampampam,24,1,35,,,,
12,down,Calvin Harris,Summer,2,2,120,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,106,,,,
14,up,Calvin Harris,My Way,14,5,98,,,,
15,up,Duke Dumont,I Got U (feat. Jax Jones),15,8,125,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,116,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,17,7,109,,,,
18,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,5,75,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,6,111,,,,
20,down,Sigma,Nobody to Love (Radio Edit),19,11,125,,,,
21,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,125,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,125,,,,
23,up,Bakermat,One Day (Vandaag) [Radio Edit],23,8,111,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),28,11,103,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),92,2,105,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,2,78,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,16,121,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,11,107,,,,
29,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),96,11,118,,,,
30,down,Route 94,My Love (feat. Jess Glynne),29,15,121,,,,
31,up,David Guetta & Sia,Flames,31,12,115,,,,
32,up,Avicii,Waiting For Love,38,9,86,,,,
33,up,Regard,Ride It,65,1,123,57,2019-10-06,13,2019-11-10
34,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,14,110,,,,
35,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,1,,,,
36,up,Armin van Buuren,Blah Blah Blah,48,1,112,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),34,20,124,,,,
38,down,Loreen,Euphoria (Single Version),35,12,112,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),36,15,118,,,,
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),37,18,117,,,,
41,down,LA Vision & Gigi D'Agostino,Hollywood,25,1,87,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),39,16,113,,,,
43,down,アヴィーチー,Addicted To You,41,27,123,,,,
44,-,DJane HouseKat,ABCDEFU (Radio Version),-,1,1,,,,
45,-,Gammer,Brostep Strikes Back,-,45,1,,,,
46,-,Tiësto & KAROL G,Don't Be Shy,-,46,7,,,,
47,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],42,29,85,,,,
48,up,Kygo,Stole the Show (feat. Parson James),94,14,102,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,15,117,,,,
50,-,Tilman,Don't Wanna Hear It,-,50,1,,,,
51,-,Freaks & Geeks & Emily Makis,Elemental,-,51,1,,,,
52,-,Ace of Base,"Happy Nation (12"" Version)",-,52,1,,,,
53,-,Max Coveri,One More Time (D-Version),-,53,1,,,,
54,-,Beachbag,We Are Young (Extended Mix),-,54,1,,,,
55,-,High Maintenance & Mediks,Watching Me (feat. Georgina Upton),-,55,1,,,,
56,down,Beachbag,We Are Young,10,1,6,,,,
57,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,24,,,,
58,-,Matrix & Futurebound,All I Know (M&F's Rolling Out DJ Mix) [feat. Luke Bingham],-,58,1,,,,
59,-,"DITVAK, Emie & VILNYY",Everything You Wanna,-,59,1,,,,
60,-,Fairmont,Last Dance,-,60,1,,,,
61,-,Moby,In My Heart (Manhattan Clique Remix),-,61,1,,,,
62,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,17,119,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),52,10,107,,,,
64,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],64,1,72,87,2020-08-16,73,2020-09-27
65,down,Alan Walker,The Spectre,54,1,106,,,,
66,-,Greg Notill,Unstable,-,66,1,,,,
67,-,"North Base, Smooth & Dima Pulsar",Fall Back (feat. MC AD),-,67,1,,,,
68,-,Melonia,Sweet Child O' Mine (Acoustic),-,68,1,,,,
69,-,Septum,Kurwa (Radio Edit),-,69,1,,,,
70,-,Teenage Mutants,Shadows,-,70,1,,,,
71,-,Adam Beyer,Dirty Lagoon,-,71,1,,,,
72,-,Silvano Del Gado,On the Beats IV (Short Mix),-,72,1,,,,
73,-,Klaas,Second Life (Extended Mix),-,73,1,,,,
74,-,"KARL KANE, PHIL PLYNE & Marc Korn",Just Dance,-,74,1,,,,
75,-,Holy Molly,Alcohol,-,75,1,,,,
76,-,Bad Boy Chiller Crew,Active (feat. S Dog),-,76,1,,,,
77,-,Greg Notill & Enzo Monza,Trancient,-,77,1,,,,
78,-,Adam Beyer & Par Grindvik,Living Wheel,-,78,1,,,,
79,-,Jay Hardway,Till The Sun Comes Up (feat. PollyAnna),-,79,1,,,,
80,-,Endor,Fur,-,80,1,,,,
81,-,Joch,Distress,-,81,1,,,,
82,-,Rangel Coelho,Texture,-,82,1,,,,
83,-,Fairmont,Meddle,-,83,1,,,,
84,-,Joch,Old Skull,-,84,1,,,,
85,-,Fairmont,Inside,-,85,1,,,,
86,-,Merk & Kremont & Buzz Low,Do It (Extended Mix),-,86,1,,,,
87,-,Darian Jaburg & Greg Notill,Passenger,-,87,1,,,,
88,-,MiSinki & Greg Notill,Global Crisis,-,88,1,,,,
89,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],55,45,46,,,,
90,down,Axwell Λ Ingrosso,More Than You Know,53,28,123,,,,
91,-,Tom Hutt,Cloverfield,-,91,1,,,,
92,down,David Guetta,Shot Me Down (feat. Skylar Grey),59,20,110,,,,
93,-,Greg Notill & Vince Weyn,Floating,-,93,1,,,,
94,-,Greg Notill & Vince Weyn,Before the Storm,-,94,1,,,,
95,-,MiSinki & Greg Notill,Molecular,-,95,1,,,,
96,-,Klaudia Gawlas,Time Loop (Julian Jeweil Remix),-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,44,1,124,,,,
98,down,Alan Walker,Faded,40,2,121,,,,
99,down,AronChupa,I'm an Albatraoz,76,1,99,,,,
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],60,38,106,,,,
