Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,18,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,48,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,40,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,45,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,34,,,,
6,up,アヴィーチー,Hey Brother,22,1,48,,,,
7,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,43,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,45,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,42,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),43,1,9,99,2020-07-26,16,2020-09-20
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,39,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,3,45,,,,
13,up,Calvin Harris,My Way,38,5,35,,,,
14,up,Topic,Breaking Me (feat. A7S),18,2,25,94,2020-03-01,8,2020-08-16
15,down,Imany,Don't Be So Shy (Filatov & Karas Remix),14,6,36,,,,
16,up,Kygo,Stole the Show (feat. Parson James),26,14,37,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),16,5,41,,,,
18,down,Duke Dumont,I Got U (feat. Jax Jones),15,8,48,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,45,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,7,41,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),45,6,41,,,,
22,down,Sigma,Nobody to Love (Radio Edit),20,11,48,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,14,48,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,48,,,,
25,up,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,46,,,,
26,down,Bakermat,One Day (Vandaag) [Radio Edit],24,8,44,,,,
27,up,Calvin Harris,Blame (feat. John Newman),93,16,45,,,,
28,up,Route 94,My Love (feat. Jess Glynne),34,15,47,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),31,12,42,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,18,30,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,15,42,,,,
32,down,David Guetta & Sia,Flames,30,12,47,,,,
33,up,Regard,Ride It,35,1,48,57,2019-10-06,13,2019-11-10
34,up,アヴィーチー,Wake Me Up,56,1,48,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),37,20,48,,,,
36,-,R3HAB & Timmy Trumpet,911,-,36,5,,,,
37,down,Robin Schulz,In Your Eyes (feat. Alida),13,2,20,95,2020-03-08,54,2020-04-05
38,up,Loreen,Euphoria (Single Version),40,12,43,,,,
39,-,Gabry Ponte & Jerome,Lonely,-,39,2,,,,
40,down,Feder,Goodbye [feat. Lyse] [Radio Edit],28,2,40,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),39,15,45,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),44,16,45,,,,
43,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],59,29,30,,,,
44,down,Axwell Λ Ingrosso,More Than You Know,41,28,47,,,,
45,down,Armin van Buuren,Blah Blah Blah,42,1,47,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,15,46,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],85,14,45,,,,
48,up,アヴィーチー,Addicted To You,58,27,47,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,17,44,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),48,10,43,,,,
51,-,Winona Oak & Robin Schulz,Oxygen,-,51,2,,,,
52,-,Timmy Trumpet & Sub Zero Project,Project X,-,52,1,,,,
53,-,Kygo & Donna Summer,Hot Stuff,-,32,1,,,,
54,up,Marshmello & Halsey,Be Kind,63,37,9,50,2020-05-03,29,2020-05-17
55,-,Double Motion & AIR Project,Broken Soul,-,55,1,,,,
56,-,Vin Diesel,Feel Like I Do,-,56,1,,,,
57,-,High Contrast,Shotgun Mouthwash,-,57,1,,,,
58,-,Drenchill,Forever Summer (feat. Indiiana),-,58,1,,,,
59,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,59,1,,,,
60,-,Maratone & Frailai,Opus (Kiyoi & Eky Remix),-,60,1,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,61,1,,,,
62,-,Ellen Allien,I Can't See You,-,62,1,,,,
63,-,ReauBeau,Legends,-,63,1,,,,
64,-,Mewone,Revolt,-,64,1,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,25,40,,,,
66,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],52,38,34,,,,
67,down,Alan Walker,The Spectre,49,1,41,,,,
68,-,HUGEL,Mamma Mia (feat. Amber Van Day),-,68,1,,,,
69,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,69,1,,,,
70,-,Oliver Heldens & Funkin Matt,Somebody (feat. Bright Sparks),-,70,1,,,,
71,-,VIZE & Tom Gregory,Never Let Me Down (James Hype Remix),-,71,1,,,,
72,-,"Aurosonic, Ricardo Ferraro & Korah",Hold Me Now,-,72,1,,,,
73,-,Chase & Status,All Goes Wrong (feat. Tom Grennan) [Tough Love Remix],-,73,1,,,,
74,-,Mhammed El Alami & Imi,Summer Is Over,-,74,1,,,,
75,-,Morandi,Everytime We Touch,-,75,1,,,,
76,-,Julian Collazos,Salon,-,76,1,,,,
77,-,Asteroid & Ellie Lawson,The Distance,-,77,1,,,,
78,-,Pleasurekraft,Lagrange Point,-,78,1,,,,
79,-,Michael Kaelios,Our Destiny (Extended Mix),-,79,1,,,,
80,-,DJ Maksy,Love,-,80,1,,,,
81,-,Blazen,Animalize (Dj Franko Remix),-,81,1,,,,
82,-,Mark Sixma & M6,Bad Dreams,-,82,1,,,,
83,-,Cameron Mo,Faultline (Omjee Remix),-,83,1,,,,
84,-,Digital Vision & That Girl,With Every Heartbeat,-,84,1,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),57,2,37,,,,
86,-,Temple One,L'Envoi,-,86,1,,,,
87,-,Roman Messer,I've Been Needing You (Mhammed el Alami Remix) [feat. Joe Jury],-,87,1,,,,
88,-,Chapter XJ,Awaken (Radio Edit),-,88,1,,,,
89,-,Farius,Way Back When (Sunny Lax Remix) [feat. Kyle Reynolds],-,89,1,,,,
90,-,A.R.D.I.,Nocturne 138,-,90,1,,,,
91,-,Tom Budin,Madmen (feat. Sweedish),-,91,1,,,,
92,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],53,39,38,,,,
93,-,Sigma,Stay,-,93,1,,,,
94,-,Bassjackers,The Riddle,-,94,1,,,,
95,down,Calvin Harris,Summer,54,2,45,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,31,,,,
97,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),80,11,43,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),36,11,41,,,,
99,down,Alan Walker,Faded,33,2,46,,,,
100,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),69,22,31,,,,
