Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,160,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,160,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,168,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,1,148,,,,
5,down,AronChupa,I'm an Albatraoz,4,1,152,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,1,163,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,3,158,,,,
8,down,Robin Schulz,Sugar (feat. Francesco Yates),6,5,156,,,,
9,down,Lost Frequencies,Are You With Me (Radio Edit),7,5,164,,,,
10,up,LA Vision & Gigi D'Agostino,Hollywood,13,1,139,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),8,6,160,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,161,,,,
13,down,Bakermat,One Day (Vandaag) [Radio Edit],11,8,162,,,,
14,down,Minelli,Rampampam,10,1,93,,,,
15,-,Dj Belite,All Eyes on Me,-,9,1,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,130,87,2020-08-16,73,2020-09-27
17,down,Clean Bandit,Solo (feat. Demi Lovato),15,11,160,,,,
18,down,David Guetta & Sia,Flames,12,12,164,,,,
19,up,Regard,Ride It,43,1,174,57,2019-10-06,13,2019-11-10
20,down,David Guetta,Dangerous (feat. Sam Martin),19,15,176,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,15,156,,,,
22,up,Loreen,Euphoria (Single Version),66,12,168,,,,
23,down,Armin van Buuren,Blah Blah Blah,18,1,168,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),20,16,171,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,18,172,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,15,171,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),58,10,150,,,,
28,up,Alan Walker,The Spectre,60,1,157,,,,
29,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,17,174,,,,
30,down,Calvin Harris,Blame (feat. John Newman),27,16,179,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,20,165,,,,
32,down,Alan Walker,Faded,24,2,174,,,,
33,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),29,22,140,,,,
34,up,Feder,Goodbye [feat. Lyse] [Radio Edit],35,2,165,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),31,1,124,97,2020-01-12,7,2020-05-10
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,26,110,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,25,142,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,23,140,,,,
39,down,David Guetta,2U (feat. Justin Bieber),33,24,139,,,,
40,down,Alan Walker,Alone,34,25,124,,,,
41,down,Galantis,Runaway (U & I),36,32,108,,,,
42,down,Galantis,No Money,37,33,100,,,,
43,-,DJ Hybrid,Once Upon a Time in The Jungle (feat. Charlotte X),-,43,1,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],67,35,76,,,,
45,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),38,37,91,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,34,98,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,8,94,40,2019-10-06,40,2019-10-06
48,up,Lost Frequencies & Calum Scott,Where Are You Now,88,1,49,,,,
49,down,DJ Snake & Lil Jon,Turn Down for What,42,39,71,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,40,64,,,,
51,down,Galantis,Peanut Butter Jelly,47,42,77,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,37,,,,
53,-,STEPH EVO,Komm Tanzen Ich Will Nicht!,-,53,1,,,,
54,-,Guy Gerber & Puff Daddy,Tourist Trap (Visionquest Remix),-,54,1,,,,
55,-,Bemax,Sweet little Bumble Bee,-,55,1,,,,
56,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,56,1,,,,
57,up,surf mesa,Ily,80,1,53,63,2020-04-19,18,2020-07-12
58,down,Robin Schulz,Headlights (feat. Ilsey),48,41,59,,,,
59,down,Kygo,Raging (feat. Kodaline),55,42,53,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,43,47,,,,
61,down,Skrillex,Bangarang (feat. Sirah),57,44,38,,,,
62,up,Jonas Blue,Rise (feat. Jack & Jack),62,46,36,,,,
63,-,Lostep,Burma (anamē AM Extended Mix),-,63,1,,,,
64,-,Ancient Methods,Sophia's Silent Woe,-,64,1,,,,
65,-,Chaim,Blue Shadow,-,65,1,,,,
66,-,"Masove, Brendan Mills & Tess Burrstone",Dancing In the Moonlight,-,66,1,,,,
67,-,Mano Le Tough,Primative People (Tale Of Us Remix),-,67,1,,,,
68,-,VRIL,Animist,-,68,1,,,,
69,up,Kygo & Kim Petras,Broken Glass,87,1,28,,,,
70,down,Topic,Breaking Me (feat. A7S),69,2,84,94,2020-03-01,8,2020-08-16
71,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),89,48,26,,,,
72,-,Mwk,Disconnected,-,72,1,,,,
73,-,BLVCK CROWZ,LOVE x HATE,-,73,1,,,,
74,-,LP Giobbi,Togetherness (feat. Hermixalot),-,74,1,,,,
75,-,Anthony Keyrouz & Jean Juan,Sideways,-,75,1,,,,
76,-,SCARR,The Evil Within,-,76,1,,,,
77,down,Mike Perry,The Ocean (feat. Shy Martin),68,45,27,,,,
78,-,T3NZU,Polozhenie,-,78,1,,,,
79,-,Louis & Clark,Aurelia,-,79,1,,,,
80,-,Louis Clark,Liquid Code,-,80,1,,,,
81,-,Chaim,Remember When,-,81,1,,,,
82,-,Chaim,Underwater,-,82,1,,,,
83,-,Jose Solano,Bazaar,-,83,1,,,,
84,-,Debbie Jacobs,Don't You Want My Love (Remastered),-,84,1,,,,
85,down,"Calvin Harris, Dua Lipa",One Kiss,16,11,161,,,,
86,up,Master KG,Jerusalem (feat. Nomcebo Zikode),86,30,30,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,160,,,,
88,down,Calvin Harris,Summer,76,2,176,,,,
