Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,23,87,2020-08-16,73,2020-09-27
2,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,9,61,2021-01-03,22,2021-02-07
3,up,Robin Schulz,All We Got (feat. KIDDO),5,3,10,68,2021-01-17,43,2021-01-31
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,66,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,4,72,2021-03-07,18,2021-05-16
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,72,,,,
7,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,75,,,,
8,up,アヴィーチー,Wake Me Up,36,1,75,,,,
9,down,アヴィーチー,Hey Brother,6,1,76,,,,
10,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,1,54,,,,
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,64,,,,
12,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,3,69,,,,
13,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,4,71,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,67,,,,
15,down,Imany,Don't Be So Shy (Filatov & Karas Remix),13,6,61,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,3,70,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),11,5,65,,,,
18,up,Calvin Harris,My Way,49,5,56,,,,
19,up,AronChupa,I'm an Albatraoz,47,1,56,,,,
20,down,Duke Dumont,I Got U (feat. Jax Jones),16,8,76,,,,
21,down,Lost Frequencies,Are You With Me (Radio Edit),17,5,67,,,,
22,down,LA Vision & Gigi D'Agostino,Hollywood,15,1,46,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,2,48,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,70,,,,
25,down,Sigma,Nobody to Love (Radio Edit),20,11,76,,,,
26,up,Majestic & Boney M.,Rasputin,50,12,2,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,76,,,,
28,up,Bakermat,One Day (Vandaag) [Radio Edit],61,8,68,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,14,76,,,,
30,down,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,65,,,,
31,down,Calvin Harris,Blame (feat. John Newman),27,16,72,,,,
32,up,Alan Walker,Faded,40,2,73,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),34,12,70,,,,
34,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,11,71,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,18,45,,,,
36,down,Route 94,My Love (feat. Jess Glynne),29,15,75,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,14,67,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,32,11,67,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),31,11,63,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),35,20,76,,,,
41,up,Loreen,Euphoria (Single Version),65,12,68,,,,
42,down,Armin van Buuren,Blah Blah Blah,38,1,75,,,,
43,up,アヴィーチー,Addicted To You,43,27,75,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),39,15,72,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),44,16,68,,,,
46,-,Basstrologe,Somebody To Love,-,46,2,,,,
47,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,17,71,,,,
48,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,48,1,,,,
49,down,Axwell Λ Ingrosso,More Than You Know,42,28,75,,,,
50,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],67,29,48,,,,
51,down,David Guetta,Lovers on the Sun (feat. Sam Martin),48,18,70,,,,
52,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],62,45,2,,,,
53,down,Regard,Ride It,41,1,76,57,2019-10-06,13,2019-11-10
54,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,54,1,,,,
55,-,"Regard, Troye Sivan & Tate McRae",You,-,55,1,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),26,2,62,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),51,10,67,,,,
58,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,20,63,,,,
59,-,Avicii,Waiting For Love,-,9,53,,,,
60,down,Calvin Harris,Summer,7,2,72,,,,
61,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],53,38,60,,,,
62,down,Alan Walker,The Spectre,54,1,66,,,,
63,-,David Guetta & MORTEN,Kill Me Slow,-,63,1,,,,
64,-,The Knocks,Ride or Die (feat. Foster the People) [Purple Disco Machine Remix],-,64,1,,,,
65,-,Pascal Letoublon,Friendships,-,1,6,,,,
66,-,Mercan Dede,Kapadokya (Kora Remix),-,66,1,,,,
67,-,Consolate,Are You Coming Back (feat. Lilla My),-,67,1,,,,
68,down,Kygo,Stole the Show (feat. Parson James),14,14,59,,,,
69,-,Abis,Dovetails,-,69,1,,,,
70,-,Kora & Wuachuma,Alpha,-,70,1,,,,
71,-,Avicii,The Nights,-,51,1,,,,
72,-,Technimatic,Night Vision,-,72,1,,,,
73,-,Killa's Army & XL Mad,Badman Ting (Ago ‘I Got’ Remix),-,73,1,,,,
74,-,Mr. Brackets,Overflow,-,74,1,,,,
75,-,DJ LBR,Wine It Up (Moombai Rock) [Club Mix] [feat. Nappy Paco],-,75,1,,,,
76,-,Unknown Brain,Why Do I? (feat. Bri Tolani),-,76,1,,,,
77,-,Kora (CA),Caddo,-,77,1,,,,
78,-,"Arah, Kreecher & Vince Weyn",Forsaken,-,78,1,,,,
79,-,Pawax,Shaolin,-,79,1,,,,
80,-,Aphrodite,King of the Beats,-,80,1,,,,
81,-,Sandro Silva & AXMO,Heaven & Hell (Extended Mix),-,81,1,,,,
82,-,Christian Tiger School,The Soul of Morpheus and the Comet Man,-,82,1,,,,
83,-,Maduk,Everytime (feat. Calixte),-,83,1,,,,
84,-,Aiobahn & Mick Mazoo,Never Go Back (Extended Mix),-,84,1,,,,
85,-,Corey James & GVN,You,-,85,1,,,,
86,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,86,1,,,,
87,-,Fransis Derelle,Rocca,-,87,1,,,,
88,-,Teknova,Drunken Sailor 2k18 (Pirate Song) [Melbourne Bounce Mix],-,88,1,,,,
89,-,Tony Zuccaro,Sonic Boom (Dub Mix) [feat. LauMii],-,89,1,,,,
90,-,MBrother,Trebles 2013 (Dj Cargo Club Remix),-,90,1,,,,
91,-,Beatstatic,I Want That Beat,-,91,1,,,,
92,-,Red 5,Lift Me Up,-,92,1,,,,
93,-,Baron,Decade,-,93,1,,,,
94,-,"Mustache Riot, Mobb Creep & Melissa Pixel",It's Not Too Late (Safra Remix),-,94,1,,,,
95,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],19,5,32,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),59,1,55,97,2020-01-12,7,2020-05-10
97,down,Calvin Harris & Alesso,Under Control (feat. Hurts),57,25,59,,,,
98,down,David Guetta,2U (feat. Justin Bieber),76,24,56,,,,
99,down,David Guetta,Titanium (feat. Sia),56,27,61,,,,
100,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],92,41,38,,,,
