Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,3,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,15,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),63,2,10,94,2020-03-01,8,2020-08-16
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,30,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,33,,,,
6,up,アヴィーチー,Hey Brother,7,1,33,,,,
7,up,Faul & Wad Ad & PNAU,Changes,8,6,17,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,30,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,3,30,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],95,1,28,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),11,5,26,,,,
12,down,surf mesa,Ily,4,1,16,63,2020-04-19,18,2020-07-12
13,up,Duke Dumont,I Got U (feat. Jax Jones),13,8,33,,,,
14,down,Imany,Don't Be So Shy (Filatov & Karas Remix),12,6,21,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,31,,,,
16,up,Calvin Harris,Summer,40,2,31,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,17,7,27,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),16,6,27,,,,
19,down,Alan Walker,Faded,10,2,31,,,,
20,down,Sigma,Nobody to Love (Radio Edit),18,11,33,,,,
21,down,Regard,Ride It,6,1,33,57,2019-10-06,13,2019-11-10
22,down,Bakermat,One Day (Vandaag) [Radio Edit],19,8,29,,,,
23,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,33,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,33,,,,
25,down,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,31,,,,
26,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),25,11,29,,,,
27,down,Calvin Harris,Blame (feat. John Newman),24,16,30,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),28,12,29,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),29,20,33,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),82,18,9,,,,
31,up,David Guetta & Sia,Flames,31,12,32,,,,
32,up,Loreen,Euphoria (Single Version),55,12,29,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,15,27,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,13,20,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),34,15,30,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,30,11,26,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),38,16,30,,,,
38,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,17,29,,,,
39,down,David Guetta,Lovers on the Sun (feat. Sam Martin),37,18,29,,,,
40,down,Armin van Buuren,Blah Blah Blah,32,1,32,,,,
41,up,アヴィーチー,Addicted To You,47,27,32,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,15,31,,,,
43,-,Kygo & Sasha Sloan,I'll Wait,-,10,5,82,2020-04-05,42,2020-04-12
44,down,Axwell Λ Ingrosso,More Than You Know,39,28,32,,,,
45,up,David Guetta,Titanium (feat. Sia),46,27,27,,,,
46,down,アヴィーチー,Wake Me Up,36,1,33,,,,
47,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],42,38,20,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,25,27,,,,
49,up,Alan Walker,The Spectre,64,1,31,,,,
50,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),45,22,23,,,,
51,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,23,26,,,,
52,down,Calvin Harris & Alesso,Under Control (feat. Hurts),49,25,27,,,,
53,up,David Guetta,2U (feat. Justin Bieber),56,24,25,,,,
54,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,26,,,,
55,-,Dimension & Sharlene Hector,Saviour (Extended Mix),-,55,1,,,,
56,down,Route 94,My Love (feat. Jess Glynne),26,15,32,,,,
57,up,"Calvin Harris, Sam Smith",Promises,69,29,18,,,,
58,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],50,41,3,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),43,2,24,,,,
60,-,Alan Walker,Alone,-,25,27,,,,
61,down,Avicii,Levels (Instrumental),60,49,29,,,,
62,up,Kokab,Got U (Ready or Not),71,30,20,,,,
63,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),68,34,23,,,,
64,up,Tacabro,Tacata' (Tacabro Extra Remix),91,60,7,,,,
65,-,Timmy Trumpet & KSHMR,The Prayer (feat. Zafrir),-,65,1,,,,
66,-,David Penn,Stand Up (feat. Ramona Renea),-,66,1,,,,
67,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,67,1,,,,
68,-,Alex Midi,In the Air Tonight (feat. Delacey) [Extended Mix],-,68,1,,,,
69,down,Martin Solveig & Good Times Ahead,Intoxicated,62,47,4,,,,
70,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,14,30,,,,
71,down,Kygo,Stole the Show (feat. Parson James),59,14,25,,,,
72,-,Tiffany Young & Cedric Gervais,Run for Your Life (Remix),-,72,1,,,,
73,-,Raccy,Activated,-,73,1,,,,
74,-,Joel Fletcher & Tom Clayton,Broken (feat. Bianca),-,74,1,,,,
75,-,VIZE,Stars (feat. Laniia),-,17,4,,,,
76,-,Uncertain,Steel,-,76,1,,,,
77,-,Tiffany Young,Magnetic Moon (Tony Romera Remix),-,77,1,,,,
78,-,Ada,Relax Your Body (Extended Mix),-,78,1,,,,
79,-,MYNGA & Hechmann,I'm Done (feat. Grant Genske) [Spada Remix],-,79,1,,,,
80,-,Da Tweekaz & In-Phase,Bad Habit (Radio Version),-,80,1,,,,
81,-,Kadoc,The Train Night (Original 2013 Remastered),-,81,1,,,,
82,-,Jes & Dan Thompson,Here with Me (Abgt385) [Elypsis Remix],-,82,1,,,,
83,-,Aeden,Love You,-,83,1,,,,
84,-,Philippe Cohen Solal,Afro Bolero (feat. Angelique Kidjo & Mo Laudi) [Daniel Haaksman Remix],-,84,1,,,,
85,-,Changing Faces,Collide (feat. Lottie Woodward & Laurel),-,85,1,,,,
86,-,Doctor P,Virtual Reality (Feint Remix),-,86,1,,,,
87,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop) [Extended Mix],-,87,1,,,,
88,-,Tommy Holohan,Ask for Absolution,-,88,1,,,,
89,-,Current Value,Certainty,-,89,1,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,22,,,,
91,-,Killrude,Push the Limit,-,91,1,,,,
92,-,Daniel Portman,All Around the World,-,92,1,,,,
93,-,Killrude,Raise the Flag,-,93,1,,,,
94,-,Hardwell & Kill The Buzz,Still the One (feat. Max Collins),-,94,1,,,,
95,-,Dutch Movement & FeestDJRuud,Turn the Tide (Freestyle Mix),-,95,1,,,,
96,-,Julio Leal,Final Judgment,-,96,1,,,,
97,down,Alan Walker,Sing Me to Sleep,58,58,24,,,,
98,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,18,,,,
99,-,Robin Schulz,OK (feat. James Blunt),-,38,21,,,,
100,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),100,37,18,,,,
