Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,10,52,2021-01-03,18,2021-04-04
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,51,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,56,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,18,1,59,,,,
5,up,アヴィーチー,Hey Brother,5,1,60,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,4,57,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,53,,,,
8,-,Calvin Harris,Summer,-,2,56,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),29,5,49,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,56,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,50,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),11,8,60,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,53,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,56,,,,
15,up,Alan Walker,Faded,77,2,57,,,,
16,-,Kygo,Firestone (feat. Conrad Sewell),-,2,47,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,6,51,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,14,7,52,,,,
19,down,LA Vision & Gigi D'Agostino,Hollywood,15,1,30,,,,
20,down,Sigma,Nobody to Love (Radio Edit),17,11,60,,,,
21,-,Calvin Harris,My Way,-,5,44,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,14,60,,,,
23,down,Bakermat,One Day (Vandaag) [Radio Edit],20,8,55,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,60,,,,
25,down,Calvin Harris,Blame (feat. John Newman),22,16,56,,,,
26,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),23,11,55,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),4,1,20,99,2020-07-26,16,2020-09-20
28,down,"Calvin Harris, Dua Lipa",One Kiss,24,11,51,,,,
29,down,Route 94,My Love (feat. Jess Glynne),26,15,59,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),25,12,54,,,,
31,down,Avicii,Waiting For Love,27,9,41,,,,
32,down,Armin van Buuren,Blah Blah Blah,31,1,59,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),28,20,60,,,,
34,up,David Guetta & Sia,Flames,61,12,58,,,,
35,up,Axwell Λ Ingrosso,More Than You Know,36,28,59,,,,
36,down,Loreen,Euphoria (Single Version),30,12,53,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),32,15,57,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,18,54,,,,
39,up,アヴィーチー,Wake Me Up,39,1,59,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),34,16,55,,,,
41,down,アヴィーチー,Addicted To You,35,27,59,,,,
42,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],37,29,38,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,15,58,,,,
44,up,Regard,Ride It,63,1,60,57,2019-10-06,13,2019-11-10
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,17,55,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),85,10,54,,,,
47,up,David Guetta,Titanium (feat. Sia),49,27,46,,,,
48,up,David Guetta,Shot Me Down (feat. Skylar Grey),87,20,47,,,,
49,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],42,38,44,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,25,49,,,,
51,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],50,39,47,,,,
52,down,Alan Walker,The Spectre,43,1,52,,,,
53,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),51,22,40,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),52,25,45,,,,
55,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,23,41,,,,
56,up,Alan Walker,Alone,59,25,37,,,,
57,down,David Guetta,2U (feat. Justin Bieber),56,24,40,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,26,33,,,,
59,up,"Calvin Harris, Sam Smith",Promises,91,29,29,,,,
60,down,Avicii,Levels (Instrumental),55,49,42,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),60,1,39,97,2020-01-12,7,2020-05-10
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,2,40,,,,
63,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],6,5,20,,,,
64,down,Jax Jones,You Don't Know Me (feat. RAYE),62,55,8,,,,
65,up,Robin Schulz,OK (feat. James Blunt),66,38,30,,,,
66,down,Tacabro,Tacata' (Tacabro Extra Remix),64,60,15,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,8,32,40,2019-10-06,40,2019-10-06
68,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),67,37,25,,,,
69,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),70,34,31,,,,
70,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],71,35,26,,,,
71,down,Martin Solveig & Good Times Ahead,Intoxicated,69,47,12,,,,
72,up,Meduza,Paradise (feat. Dermot Kennedy),81,2,2,61,2021-01-03,22,2021-02-07
73,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,8,87,2020-08-16,73,2020-09-27
74,down,David Guetta & Sia,Let's Love,68,14,7,84,2020-11-22,81,2020-11-29
75,-,Disaszt & The Clamps,Popcorn Machine,-,75,1,,,,
76,down,Galantis,Peanut Butter Jelly,72,42,25,,,,
77,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,40,19,,,,
78,-,Loni,Let Me See (Rafael Cerato Remix),-,78,1,,,,
79,-,Gancher & Ruin,Kickback,-,79,1,,,,
80,-,Morttagua,Yahyel,-,80,1,,,,
81,down,Kygo,Raging (feat. Kodaline),74,42,17,,,,
82,down,Topic,Breaking Me (feat. A7S),54,2,37,94,2020-03-01,8,2020-08-16
83,-,Dizharmonia,Lotus (Morttagua Remix),-,83,1,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,48,,,,
85,-,Alexander Alar & Sonita,Tokyo (Cherry (Ua) Remix),-,85,1,,,,
86,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],48,41,23,,,,
87,-,Sparrow & Barbossa,Ngomo (Pippi Ciez Remix),-,87,1,,,,
88,-,Lookee,That Feeling,-,88,1,,,,
89,-,Rafael Cerato & Jager,Every You (Erly Tepshi Remix) [feat. John M],-,89,1,,,,
90,-,Rafael Cerato,Elixir,-,90,1,,,,
91,-,Arm In Arm,Hunger for Your Vibe (Moonwalk Remix),-,91,1,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),65,60,25,,,,
93,-,M.A.D.,All Gods Love (feat. Antranita),-,93,1,,,,
94,-,Alexey Sonar,Flight to Shambala,-,94,1,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],84,14,53,,,,
96,up,Alan Walker,Sing Me to Sleep,99,58,33,,,,
97,down,Robin Schulz,Headlights (feat. Ilsey),75,41,19,,,,
98,down,surf mesa,Ily,92,1,28,63,2020-04-19,18,2020-07-12
99,down,The Chainsmokers,#SELFIE,76,65,23,,,,
100,down,Yolanda Be Cool & DCUP,We No Speak Americano,78,61,20,,,,
