Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,171,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,2,1,180,,,,
3,up,AronChupa,I'm an Albatraoz,5,1,166,,,,
4,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,3,171,,,,
5,up,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,178,,,,
6,up,Robin Schulz,Sugar (feat. Francesco Yates),10,5,168,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,162,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,51,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,174,,,,
10,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,177,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,182,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,171,,,,
13,up,Minelli,Rampampam,18,1,107,,,,
14,up,Bakermat,One Day (Vandaag) [Radio Edit],17,8,175,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),19,5,173,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),23,11,174,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,21,11,172,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),25,12,173,,,,
19,up,Loreen,Euphoria (Single Version),27,12,181,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),31,16,184,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,15,183,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),32,10,162,,,,
23,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,188,,,,
24,up,Calvin Harris,Blame (feat. John Newman),35,16,193,,,,
25,up,Alan Walker,The Spectre,36,1,170,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,20,179,,,,
27,-,David Guetta,Dangerous (feat. Sam Martin),-,15,188,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),38,1,138,97,2020-01-12,7,2020-05-10
29,up,Alan Walker,Faded,39,2,188,,,,
30,up,Calvin Harris,Summer,41,2,188,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,26,121,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,25,155,,,,
33,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,171,,,,
34,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,149,,,,
35,up,David Guetta,2U (feat. Justin Bieber),44,24,153,,,,
36,up,Galantis,Runaway (U & I),45,32,119,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,8,103,40,2019-10-06,40,2019-10-06
38,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,177,,,,
39,up,Galantis,No Money,46,33,112,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,172,,,,
41,-,Regard,Ride It,-,1,185,57,2019-10-06,13,2019-11-10
42,-,Ezra Hazard,Barbie Girl,-,42,1,,,,
43,-,Vibe Chemistry,Balling (LÄUFF Remix),-,43,1,,,,
44,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,44,1,,,,
45,-,ESSEL,Ombre,-,45,1,,,,
46,-,Gydra,Neft,-,46,1,,,,
47,-,LsDirty,Trip to Zion,-,47,1,,,,
48,down,Calvin Harris,My Way,11,5,164,,,,
49,-,Armin van Buuren,Blah Blah Blah,-,1,180,,,,
50,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),47,37,100,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),16,6,174,,,,
52,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,11,178,,,,
53,down,David Guetta,Titanium (feat. Sia),49,27,163,,,,
54,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),40,22,154,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,15,170,,,,
56,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,23,153,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,29,126,,,,
58,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,18,186,,,,
59,down,Robin Schulz,OK (feat. James Blunt),51,38,107,,,,
60,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,60,1,,,,
61,-,Paccu,Hypnotic,-,61,1,,,,
62,-,RAM & Tales Of Life,You Are Enough (feat. Susana) [Haikal Ahmad & Vision X Remix],-,62,1,,,,
63,-,Mandidextrous,Don't Let It Go (feat. Ayah Marar) [Extended Mix],-,63,1,,,,
64,-,Kanine & Émilie Rachel,Lost and Found,-,64,1,,,,
65,-,真家香代子,Grand Allegro 2 - The Addams Family Waltz (Cover),-,65,1,,,,
66,-,"Simon Leon, Daniel Kandi & Christina Novelli",Haunted,-,66,1,,,,
67,-,Beachcrimes & Tia Tia,Do It Better,-,67,1,,,,
68,-,Hot Chip & yunè pinku,Fire of Mercy,-,68,1,,,,
69,-,Padukov,Take My Hand,-,69,1,,,,
70,-,DJ Heartstring,It Ain't Over,-,70,1,,,,
71,-,Skin on skin,Opps on Tha Block,-,71,1,,,,
72,-,Steve Aoki,Golden Days (feat. Jim Adkins),-,72,1,,,,
73,-,Gabry Ponte & HOSANNA,One By One,-,73,1,,,,
74,-,Franky Wah,Call My Name (feat. Rae Morris),-,74,1,,,,
75,down,Alan Walker,Alone,43,25,137,,,,
76,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,86,,,,
77,-,Victor Garde,Aylyak,-,77,1,,,,
78,-,Bloodhound Gang,Weekend!,-,78,1,,,,
79,-,Chunkee,Runnin' (In My Head),-,79,1,,,,
80,-,Urbandawn,Come Together (feat. Tyson Kelly),-,80,1,,,,
81,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,34,110,,,,
82,-,HU BISS,Sunset Vibes,-,82,1,,,,
83,-,HKLS Archive,Desolation // Jan P. Muchow Priroda po desti (Remix),-,83,1,,,,
84,-,UN*DEUX,Paramour,-,84,1,,,,
85,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,85,1,,,,
86,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,86,1,,,,
87,-,Kilotile & Billen Ted,Cry To Me (Kilotile x Billen Ted Edit),-,87,1,,,,
88,-,"Abbad + Freimann, BLR & RIENK",Take Care of Yourself,-,88,1,,,,
89,-,Sgt Slick,Love Is Blind,-,89,1,,,,
90,-,Akzenth & LAURA,State of Mind,-,90,1,,,,
91,-,Gus One,Break Me Down,-,91,1,,,,
92,-,Vici,Glow (feat. Miss Understood) [Vip],-,92,1,,,,
93,down,DJ Snake & Lil Jon,Turn Down for What,52,39,83,,,,
94,down,Topic,Breaking Me (feat. A7S),53,2,94,94,2020-03-01,8,2020-08-16
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,74,,,,
96,down,Galantis,Peanut Butter Jelly,54,42,89,,,,
97,down,Robin Schulz,Headlights (feat. Ilsey),57,41,71,,,,
98,down,Kygo,Raging (feat. Kodaline),78,42,64,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,56,,,,
100,down,Mike Perry,The Ocean (feat. Shy Martin),84,45,36,,,,
