Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,164,,,,
2,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,163,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,38,1,172,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,152,,,,
5,down,AronChupa,I'm an Albatraoz,3,1,156,,,,
6,down,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,169,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,167,,,,
8,down,Robin Schulz,Sugar (feat. Francesco Yates),7,5,160,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,162,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,164,,,,
11,down,Calvin Harris,My Way,9,5,154,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,172,,,,
13,up,LA Vision & Gigi D'Agostino,Hollywood,69,1,143,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,1,41,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,11,7,161,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),12,6,164,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,134,87,2020-08-16,73,2020-09-27
18,down,Bakermat,One Day (Vandaag) [Radio Edit],15,8,166,,,,
19,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,167,,,,
20,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,165,,,,
21,down,Minelli,Rampampam,17,1,97,,,,
22,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),83,11,171,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,18,11,164,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),20,11,164,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),19,12,163,,,,
26,down,David Guetta & Sia,Flames,22,12,168,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,15,160,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),58,10,154,,,,
29,down,Armin van Buuren,Blah Blah Blah,24,1,172,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),23,15,180,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,18,176,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,15,175,,,,
33,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,17,178,,,,
34,down,Calvin Harris,Blame (feat. John Newman),30,16,183,,,,
35,down,Alan Walker,The Spectre,34,1,161,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,25,163,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,20,169,,,,
38,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,174,,,,
39,down,Alan Walker,Faded,28,2,178,,,,
40,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),60,22,144,,,,
41,down,Calvin Harris,Summer,33,2,180,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),32,1,128,97,2020-01-12,7,2020-05-10
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,23,144,,,,
44,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,25,146,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK),-,1,29,99,2020-07-26,16,2020-09-20
46,down,"Calvin Harris, Sam Smith",Promises,40,29,120,,,,
47,-,Loreen,Euphoria (Single Version),-,12,171,,,,
48,down,David Guetta,2U (feat. Justin Bieber),37,24,143,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,26,114,,,,
50,down,Alan Walker,Alone,41,25,127,,,,
51,up,Galantis,Runaway (U & I),82,32,111,,,,
52,down,Galantis,No Money,42,33,103,,,,
53,down,David Guetta,Titanium (feat. Sia),43,27,154,,,,
54,-,JES,Love My Way (Craig Connelly Remix),-,54,1,,,,
55,-,"Ace Tee, Bounce Brothas & Uncle F",Black & Blue (Uncle F Edit),-,55,1,,,,
56,-,"Mooglie, NOEMIE & Agoria",Spacer,-,56,1,,,,
57,-,OOOOØ ЯENDON,One,-,57,1,,,,
58,down,Robin Schulz,OK (feat. James Blunt),47,38,98,,,,
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],48,35,79,,,,
60,down,DJ Snake & Lil Jon,Turn Down for What,45,39,74,,,,
61,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,100,,,,
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,40,67,,,,
63,down,Galantis,Peanut Butter Jelly,49,42,80,,,,
64,down,Robin Schulz,Headlights (feat. Ilsey),56,41,62,,,,
65,-,Topic,Breaking Me (feat. A7S),-,2,85,94,2020-03-01,8,2020-08-16
66,-,Jobbi Tao,Chamada Da Natureza,-,66,1,,,,
67,-,Moné,We Can Make It (The Groove Mix),-,67,1,,,,
68,-,Guy Gerber,2 Birds 1 Stoned,-,68,1,,,,
69,-,Techflex,Fallout,-,69,1,,,,
70,-,Maarten de Jong,Atom (138 Extended Mix),-,70,1,,,,
71,-,Kettenreaktion & Techflex,Reaktor 4,-,71,1,,,,
72,-,Fetish,Cum Check This,-,72,1,,,,
73,down,Lost Frequencies & Calum Scott,Where Are You Now,44,1,52,,,,
74,-,The S.O.S. Band,Just Get Ready (Michael Gray Extended Remix),-,74,1,,,,
75,-,Skrimor,Kickback,-,75,1,,,,
76,-,Jobbi Tao,Mi Abuelo (feat. Puentes),-,76,1,,,,
77,-,Moné,Movin' (Xtra Beats),-,77,1,,,,
78,-,Simkin,Entity,-,78,1,,,,
79,-,Moné,Movin' (Original Jazz-N-Groove Flavor),-,79,1,,,,
80,-,John Junior & Criswell,Angelito,-,80,1,,,,
81,-,Toumba,Floating on the Dead Sea,-,81,1,,,,
82,-,Moné,Love Don't Pay the Rent (Scott Wozniak Remix),-,82,1,,,,
83,-,Jason Parker & Danceteria,Disco Disco,-,83,1,,,,
84,down,Kygo,Raging (feat. Kodaline),57,42,56,,,,
85,-,Fly Project,Toca Toca (John Rivas Remix Edit),-,85,1,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,30,32,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,43,50,,,,
88,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,28,,,,
89,down,Skrillex,Bangarang (feat. Sirah),63,44,41,,,,
