Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,21,52,2021-01-03,18,2021-04-04
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,18,87,2020-08-16,73,2020-09-27
3,up,Dynoro & Gigi D'Agostino,In My Mind,8,1,70,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,61,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,67,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,1,51,,,,
7,up,AronChupa,I'm an Albatraoz,11,1,51,,,,
8,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,3,65,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,2,59,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,4,66,,,,
11,up,Imany,Don't Be So Shy (Filatov & Karas Remix),14,6,56,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,1,62,,,,
13,up,アヴィーチー,Wake Me Up,15,1,70,,,,
14,-,BASSTEROID,Somebody To Love,-,14,1,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,3,65,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),17,5,60,,,,
17,up,Calvin Harris,My Way,19,5,53,,,,
18,down,アヴィーチー,Hey Brother,10,1,71,,,,
19,up,Duke Dumont,I Got U (feat. Jax Jones),20,8,71,,,,
20,up,Lost Frequencies,Are You With Me (Radio Edit),22,5,63,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,65,,,,
22,down,LA Vision & Gigi D'Agostino,Hollywood,5,1,41,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,6,62,,,,
24,up,Sigma,Nobody to Love (Radio Edit),25,11,71,,,,
25,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,14,71,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,11,71,,,,
27,up,Kygo,Stole the Show (feat. Parson James),91,14,54,,,,
28,up,Bakermat,One Day (Vandaag) [Radio Edit],29,8,64,,,,
29,up,Rudimental,Waiting All Night (feat. Ella Eyre),32,5,60,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),31,11,58,,,,
31,up,Route 94,My Love (feat. Jess Glynne),33,15,70,,,,
32,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),34,11,66,,,,
33,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,60,,,,
34,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],46,5,28,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,36,11,62,,,,
36,up,Armin van Buuren,Blah Blah Blah,38,1,70,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),35,12,65,,,,
38,up,Calvin Harris,Summer,42,2,67,,,,
39,down,Alan Walker,Faded,6,2,68,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),37,20,71,,,,
41,up,Loreen,Euphoria (Single Version),43,12,63,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,62,,,,
43,down,David Guetta & Sia,Flames,39,12,69,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,60,,,,
45,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,15,8,,,,
46,down,Regard,Ride It,40,1,71,57,2019-10-06,13,2019-11-10
47,-,David Guetta,Dangerous (feat. Sam Martin),-,15,67,,,,
48,down,Calvin Harris,Blame (feat. John Newman),44,16,67,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,14,62,,,,
50,up,Axwell Λ Ingrosso,More Than You Know,50,28,70,,,,
51,down,David Guetta,Lovers on the Sun (feat. Sam Martin),48,18,65,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,15,68,,,,
53,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,17,66,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),49,10,62,,,,
55,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,20,58,,,,
56,-,Mauve,Just Stay,-,56,1,,,,
57,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],54,38,55,,,,
58,down,Alan Walker,The Spectre,53,1,61,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,25,60,,,,
60,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],57,39,58,,,,
61,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,23,52,,,,
62,down,Calvin Harris & Alesso,Under Control (feat. Hurts),59,25,54,,,,
63,up,Alan Walker,Alone,65,25,48,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),60,1,50,97,2020-01-12,7,2020-05-10
65,down,David Guetta,2U (feat. Justin Bieber),64,24,51,,,,
66,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,26,42,,,,
67,down,Avicii,Levels (Instrumental),66,49,53,,,,
68,up,David Guetta,Titanium (feat. Sia),96,27,56,,,,
69,down,アヴィーチー,Addicted To You,47,27,70,,,,
70,down,Robin Schulz,All We Got (feat. KIDDO),3,3,7,68,2021-01-17,43,2021-01-31
71,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],56,41,33,,,,
72,-,MASTERIA & JC Stormz,New Sound,-,72,1,,,,
73,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,73,1,,,,
74,-,Klanglos & Dominik Saltevski,Don't Leave Me,-,74,1,,,,
75,-,Sigma,Glitterball (feat. Ella Henderson) [S.P.Y Remix],-,75,1,,,,
76,-,Barbour,Comino (Carsten Halm Remix),-,76,1,,,,
77,-,Mariéva & Tim Dian,Bless My Name,-,77,1,,,,
78,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,78,1,,,,
79,-,Robin Schulz,Titel 9,-,79,1,,,,
80,down,Pascal Letoublon,Friendships,75,1,2,,,,
81,-,Lars Huismann,Xtra,-,81,1,,,,
82,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,82,1,,,,
83,-,Tantrum Desire,Pump (Drumsound & Bassline Smith Remix),-,83,1,,,,
84,-,The Tech Thieves & Biometrix,Youandme,-,84,1,,,,
85,-,Lo-K,Corazon Llorando,-,85,1,,,,
86,-,Love Message,Love Message (90s Radio Edit),-,86,1,,,,
87,-,Shapov,Inside the Rave (Extended Mix),-,87,1,,,,
88,-,Beachbag,We Are Young,-,1,1,,,,
89,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,89,1,,,,
90,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,50,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),88,2,57,,,,
92,down,Robin Schulz,OK (feat. James Blunt),79,38,40,,,,
93,down,Galantis,Runaway (U & I),68,32,39,,,,
94,up,Topic,Breaking Me (feat. A7S),94,2,47,94,2020-03-01,8,2020-08-16
95,down,Martin Solveig & Good Times Ahead,Intoxicated,77,47,23,,,,
96,down,Jax Jones,You Don't Know Me (feat. RAYE),69,55,19,,,,
97,down,Avicii,Waiting For Love,86,9,50,,,,
98,down,Kokab,Got U (Ready or Not),70,30,34,,,,
99,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),73,34,41,,,,
100,down,Galantis,No Money,71,33,36,,,,
