Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,187,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,190,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,198,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,176,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,187,,,,
6,up,Robin Schulz,Sugar (feat. Francesco Yates),73,5,186,,,,
7,down,Feder,Goodbye [feat. Lyse] [Radio Edit],6,2,193,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,193,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,191,,,,
10,down,Calvin Harris,My Way,9,5,181,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),26,5,194,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,198,,,,
13,down,LA Vision & Gigi D'Agostino,Hollywood,11,1,165,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,6,189,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,147,87,2020-08-16,73,2020-09-27
16,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,189,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),16,11,191,,,,
18,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),14,11,195,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),65,12,192,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,17,11,190,,,,
21,down,David Guetta & Sia,Flames,18,12,194,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),19,15,205,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,18,203,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,15,202,,,,
25,down,Alan Walker,The Spectre,21,1,188,,,,
26,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,17,207,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,20,196,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,25,188,,,,
29,up,Calvin Harris,Summer,59,2,206,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,23,172,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,26,138,,,,
32,down,David Guetta,2U (feat. Justin Bieber),28,24,172,,,,
33,down,Alan Walker,Alone,30,25,152,,,,
34,down,David Guetta,Titanium (feat. Sia),31,27,181,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,70,,,,
36,-,Alan Walker,Faded,-,2,204,,,,
37,down,Galantis,Runaway (U & I),32,32,138,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,34,126,,,,
39,down,Galantis,No Money,33,33,131,,,,
40,down,Robin Schulz,OK (feat. James Blunt),38,38,126,,,,
41,-,Loreen,Euphoria (Single Version),-,12,199,,,,
42,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,37,119,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,8,119,40,2019-10-06,40,2019-10-06
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,35,104,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,39,39,98,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,40,89,,,,
47,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,47,1,,,,
48,-,Rammor,Higher,-,48,1,,,,
49,-,Boomer Gang,Pipinka (Music video version),-,49,1,,,,
50,-,Stay12 & Ian Mortuus,Adam Sandál,-,50,1,,,,
51,-,Roger Shah & Thomas Benscher,Morning Dew (Uplifting Mix),-,51,1,,,,
52,-,Sunlounger,Run (feat. Susie Ledge & Inger Hansen) [Roger Shah Uplifting Mix],-,52,1,,,,
53,down,Mike Perry,The Ocean (feat. Shy Martin),45,45,48,,,,
54,-,Regard,Ride It,-,1,203,57,2019-10-06,13,2019-11-10
55,down,Robin Schulz,Headlights (feat. Ilsey),41,41,89,,,,
56,down,Kygo,Raging (feat. Kodaline),42,42,82,,,,
57,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),48,48,43,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,43,69,,,,
59,down,Skrillex,Bangarang (feat. Sirah),44,44,64,,,,
60,down,Jonas Blue,Rise (feat. Jack & Jack),46,46,56,,,,
61,down,surf mesa,Ily,47,1,70,63,2020-04-19,18,2020-07-12
62,down,Kygo & Kim Petras,Broken Glass,49,1,46,,,,
63,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,172,,,,
64,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,64,1,,,,
65,-,Chicane,Saltwater (feat. Moya Brennan) [Ilan Bluestone Remix],-,65,1,,,,
66,-,Harshil Kamdar,Love Again (feat. Jordan Grace),-,66,1,,,,
67,-,DJ Marky,Whales,-,67,1,,,,
68,-,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),-,68,1,,,,
69,-,FNX OMAR,Minuit,-,69,1,,,,
70,-,エドワード・マヤ & Carine,Paparazzi,-,70,1,,,,
71,-,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),-,71,1,,,,
72,-,4 Strings & Susanne Teutenberg,Shadows Dancing,-,72,1,,,,
73,-,DJ Vapour,Newlife,-,73,1,,,,
74,-,Ministry of Funk,Do Ya Think I'm Sexy? (Blondes Have More Funk),-,74,1,,,,
75,-,Hayla,Fall Again,-,75,1,,,,
76,-,Dance United,Help! Asia (DJ Klubbingman vs. Andy Jay Powell Radio Cut),-,76,1,,,,
77,-,Ronski Speed & Jennifer Rene,Into the Sky (Bixx Remixx),-,77,1,,,,
78,-,Roger Shah & Yelow,Burasari,-,78,1,,,,
79,-,Aly & Fila & Denise Rivera,Hymn of Hope,-,79,1,,,,
80,-,Muffler,Waves Breaking (2015 Master),-,80,1,,,,
81,-,Frederic Robinson & Reso,Apollo 69,-,81,1,,,,
82,-,Romare,Taste of Honey (From the City),-,82,1,,,,
83,-,Ciaran McAuley,From Within,-,83,1,,,,
84,-,Fred V,Really Happy Aliens,-,84,1,,,,
85,-,Deep Dish,Quincy,-,85,1,,,,
86,-,Villem,Stereogram,-,86,1,,,,
87,-,Netsky,I See the Future in Your Eyes,-,87,1,,,,
88,-,Vadim Adamov & Hardphol,Happy New Year (feat. Alena Roxis) [Extended Mix],-,88,1,,,,
89,-,Nathalie Duchene,Praia (Yuksek Remix),-,89,1,,,,
90,-,"Temple One, Daniel Kandi & Gid Sedgwick",Losing Light,-,90,1,,,,
91,-,DJ T.H. & Amin Salmee,Unbreakable,-,91,1,,,,
92,-,Conjure One & Jaren,Animals (Daxson Remix),-,92,1,,,,
93,-,Enter Shikari,Dear Future Historians (London Elektricity Remix),-,93,1,,,,
94,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,30,37,,,,
95,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,76,1,,,,
96,down,Joel Corry,Head & Heart (feat. MNEK),58,1,36,99,2020-07-26,16,2020-09-20
97,down,Baauer,Harlem Shake,51,51,18,,,,
