Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,7,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,19,97,2020-01-12,7,2020-05-10
3,down,Topic,Breaking Me (feat. A7S),2,2,14,94,2020-03-01,8,2020-08-16
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,34,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,37,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,23,,,,
7,up,アヴィーチー,Hey Brother,7,1,37,,,,
8,up,Regard,Ride It,22,1,37,57,2019-10-06,13,2019-11-10
9,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,34,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],97,2,32,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),11,5,30,,,,
12,down,Imany,Don't Be So Shy (Filatov & Karas Remix),10,6,25,,,,
13,up,アヴィーチー,Wake Me Up,44,1,37,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,34,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),12,8,37,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,3,28,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,34,7,31,,,,
18,down,Sigma,Nobody to Love (Radio Edit),16,11,37,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,14,37,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,11,37,,,,
21,up,Rudimental,Waiting All Night (feat. Ella Eyre),41,5,35,,,,
22,up,AronChupa,I'm an Albatraoz,26,1,26,,,,
23,down,Calvin Harris,Blame (feat. John Newman),20,16,34,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),57,11,30,,,,
25,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),21,11,33,,,,
26,down,Route 94,My Love (feat. Jess Glynne),23,15,36,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),27,20,37,,,,
28,-,Seeb & Zak Abel,Sad in Scandinavia,-,28,2,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),30,15,34,,,,
30,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,31,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,15,31,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,18,33,,,,
33,up,アヴィーチー,Addicted To You,36,27,36,,,,
34,down,Faul & Wad Ad & PNAU,Changes,31,6,21,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),37,16,34,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,15,35,,,,
37,down,Calvin Harris,Summer,28,2,35,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),40,10,32,,,,
39,up,surf mesa,Ily,49,1,20,63,2020-04-19,18,2020-07-12
40,up,Axwell Λ Ingrosso,More Than You Know,43,28,36,,,,
41,down,Armin van Buuren,Blah Blah Blah,38,1,36,,,,
42,down,Avicii,Waiting For Love,25,9,25,,,,
43,down,Robin Schulz,In Your Eyes (feat. Alida),17,2,10,95,2020-03-08,54,2020-04-05
44,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],45,38,24,,,,
45,up,Alan Walker,Faded,52,2,35,,,,
46,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],46,41,7,,,,
47,up,Alan Walker,The Spectre,86,1,35,,,,
48,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],48,39,31,,,,
49,up,David Guetta & Sia,Flames,92,12,36,,,,
50,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),51,22,26,,,,
51,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,21,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,74,11,30,,,,
53,up,Kygo,Stole the Show (feat. Parson James),63,14,28,,,,
54,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,17,33,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),50,6,31,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,25,30,,,,
57,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,5,1,,,,
58,-,Qubiko,If (Extended Mix),-,58,1,,,,
59,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,10,29,,,,
60,down,David Guetta,2U (feat. Justin Bieber),56,24,27,,,,
61,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,33,,,,
62,-,PS1,Fake Friends (feat. Alex Hosking),-,62,1,,,,
63,-,Kontakt,Disassemble,-,63,1,,,,
64,-,Dan & Sam,Breaking the Illusion,-,64,1,,,,
65,-,Dj Afonso de Vic,Blinding Lights,-,65,1,,,,
66,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,31,12,55,2019-10-27,43,2019-11-03
67,-,PS1,Fake Friends (feat. Alex Hosking),-,67,1,,,,
68,-,"Besomorph, Anthony Keyrouz & Lunis",Apologize,-,68,1,,,,
69,-,KVPV,Moon,-,69,1,,,,
70,-,UNIIQU3,Breakin' Necks,-,70,1,,,,
71,-,Ummet Ozcan & Harris & Ford,Fight Back (Club Mix),-,71,1,,,,
72,-,Loveshadow,There's Better Way (feat. Lasswell & Snowflake),-,72,1,,,,
73,down,Loreen,Euphoria (Single Version),29,12,33,,,,
74,-,Mat Zo,Love Songs,-,74,1,,,,
75,-,Charlotte Haining,Daydreamer (LSB Remix),-,75,1,,,,
76,-,Annix & Skantia,Clapper,-,76,1,,,,
77,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,77,1,,,,
78,-,"Karen Harding, Future Kings & L’Tric",Rely (Chloe Wilson Remix),-,78,1,,,,
79,-,Jon Casey,Kosher,-,79,1,,,,
80,-,Metrik,Parallel (feat. Grafix),-,80,1,,,,
81,-,LeKtriQue,Chicago Blood,-,81,1,,,,
82,-,Annix,Regenerator,-,82,1,,,,
83,-,Sprint Edge & Vince Peersman,Let’s Ride,-,83,1,,,,
84,-,Annix,Head Shot,-,84,1,,,,
85,-,Sureal,"Always on My Mind (Lange 12"" Vocal Mix)",-,85,1,,,,
86,-,Nick Hogendoorn,Science (Shingo Nakamura Remix),-,86,1,,,,
87,-,Soundprank,Burner (Shingo Nakamura Remix),-,87,1,,,,
88,-,Maduk,Still In Love,-,88,1,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,2,25,,,,
90,-,MANT,Lonely Days (feat. Hayla),-,90,1,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),24,2,28,,,,
92,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,20,31,,,,
93,down,David Guetta,Titanium (feat. Sia),47,27,30,,,,
94,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,23,,,,
95,down,"Calvin Harris, Sam Smith",Promises,91,29,20,,,,
96,down,Bakermat,One Day (Vandaag) [Radio Edit],73,8,33,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,14,34,,,,
98,down,Kygo & Kim Petras,Broken Glass,8,1,3,,,,
99,down,Avicii,Levels (Instrumental),58,49,31,,,,
100,down,Alan Walker,Alone,67,25,29,,,,
