Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,197,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,200,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,208,,,,
5,up,AronChupa,I'm an Albatraoz,21,1,184,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,3,191,,,,
7,down,Calvin Harris,My Way,5,5,191,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,208,,,,
9,down,LA Vision & Gigi D'Agostino,Hollywood,7,1,175,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,7,194,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),32,6,197,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,157,87,2020-08-16,73,2020-09-27
13,down,Bakermat,One Day (Vandaag) [Radio Edit],10,8,199,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),42,5,197,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,11,11,200,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),45,11,201,,,,
17,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),48,11,203,,,,
18,down,Minelli,Rampampam,6,1,131,,,,
19,down,Loreen,Euphoria (Single Version),12,12,209,,,,
20,up,Regard,Ride It,51,1,209,57,2019-10-06,13,2019-11-10
21,down,Armin van Buuren,Blah Blah Blah,14,1,200,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),15,15,215,,,,
23,down,Alan Walker,Faded,19,2,214,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,15,212,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),55,10,181,,,,
26,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,17,217,,,,
27,down,Calvin Harris,Blame (feat. John Newman),18,16,219,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,20,206,,,,
29,up,Alan Walker,The Spectre,64,1,198,,,,
30,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),22,22,181,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),24,1,161,97,2020-01-12,7,2020-05-10
32,down,"Calvin Harris, Sam Smith",Promises,31,29,150,,,,
33,down,Calvin Harris & Alesso,Under Control (feat. Hurts),25,25,181,,,,
34,up,Alan Walker,Alone,40,25,162,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,23,182,,,,
36,down,David Guetta,Titanium (feat. Sia),27,27,191,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,80,,,,
38,down,Galantis,Runaway (U & I),34,32,147,,,,
39,down,Galantis,No Money,35,33,141,,,,
40,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),66,37,126,,,,
41,down,Topic,Breaking Me (feat. A7S),37,2,118,94,2020-03-01,8,2020-08-16
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,8,129,40,2019-10-06,40,2019-10-06
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,34,136,,,,
44,up,Robin Schulz,OK (feat. James Blunt),44,38,136,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,35,114,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),59,12,201,,,,
47,up,DJ Snake & Lil Jon,Turn Down for What,69,39,105,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,40,99,,,,
49,up,Galantis,Peanut Butter Jelly,50,42,114,,,,
50,up,Lost Frequencies & Calum Scott,Where Are You Now,53,1,76,,,,
51,up,Robin Schulz,Headlights (feat. Ilsey),74,41,98,,,,
52,up,Kygo,Raging (feat. Kodaline),54,42,92,,,,
53,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),62,48,46,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,43,78,,,,
55,up,Mike Perry,The Ocean (feat. Shy Martin),57,45,57,,,,
56,up,surf mesa,Ily,58,1,78,63,2020-04-19,18,2020-07-12
57,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,1,203,,,,
58,down,Cyril,Stumblin' In,13,2,5,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,3,201,,,,
60,down,Lost Frequencies,Are You With Me (Radio Edit),52,5,203,,,,
61,-,Formula,Give Praise (Mandidextrous Remix),-,61,1,,,,
62,-,The Prophet,Wanna Play?,-,62,1,,,,
63,-,"Bahramji, Mercan Dede & Baham",Jananeh (feat. Golshifteh Farahani) [Madota Remix],-,63,1,,,,
64,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix],-,64,1,,,,
65,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,21,4,,,,
66,-,Crazibiza & House of Prayers,One Night in the Disco,-,66,1,,,,
67,-,Ace Ventura & Astrix,Pranava,-,67,1,,,,
68,-,Giuseppe Ottaviani,Lean On Me (feat. Jennifer Rene) [Radio Edit],-,68,1,,,,
69,-,JMRodriguez,Live is Life (Tech.House),-,69,1,,,,
70,-,"Halaken Soundsystem, Mercan Dede & Dexter Crowe",Mirage,-,70,1,,,,
71,-,Carte Blanq & Maxx Power,33 Max Verstappen (Extended Mix),-,71,1,,,,
72,-,Hyper Kenzo & Way 2 Fast,Burn (Techno),-,72,1,,,,
73,-,Chase & Status,Tough Talk (feat. Kwengface),-,73,1,,,,
74,-,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy) [Extended Mix],-,74,1,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,15,191,,,,
76,-,Chôkô,Hallow (feat. Bertha.shz),-,76,1,,,,
77,-,Os Digitalistas,Someone Else,-,77,1,,,,
78,-,nour,Wana,-,78,1,,,,
79,-,ShadowFact & DV8 Rocks,Ring of Fire (Radio Edit),-,79,1,,,,
80,-,Sunny Hill,NomNomNom,-,80,1,,,,
81,-,"DCX, Mike Emilio & B3nte",Flying High,-,81,1,,,,
82,-,Easton,Healing Rain (feat. Roxanne Emery) [Bryan Kearney Remix],-,82,1,,,,
83,-,Moby,One of These Mornings,-,83,1,,,,
84,down,Jonas Blue,Rise (feat. Jack & Jack),75,46,64,,,,
85,up,Kygo & Kim Petras,Broken Glass,89,1,52,,,,
