Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,161,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,161,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,169,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,149,,,,
5,up,AronChupa,I'm an Albatraoz,5,1,153,,,,
6,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,161,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,131,87,2020-08-16,73,2020-09-27
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],34,2,166,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,164,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,159,,,,
11,down,Robin Schulz,Sugar (feat. Francesco Yates),8,5,157,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),87,3,161,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),9,5,165,,,,
14,down,LA Vision & Gigi D'Agostino,Hollywood,10,1,140,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,38,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),11,6,161,,,,
17,-,Dimension,DJ Turn It Up,-,17,1,,,,
18,down,Bakermat,One Day (Vandaag) [Radio Edit],13,8,163,,,,
19,down,Minelli,Rampampam,14,1,94,,,,
20,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,162,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),17,11,161,,,,
22,down,David Guetta & Sia,Flames,18,12,165,,,,
23,down,Regard,Ride It,19,1,175,57,2019-10-06,13,2019-11-10
24,down,Loreen,Euphoria (Single Version),22,12,169,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,15,157,,,,
26,down,Armin van Buuren,Blah Blah Blah,23,1,169,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),20,15,177,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),24,16,172,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,18,173,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),27,10,151,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,15,172,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,17,175,,,,
33,down,Alan Walker,The Spectre,28,1,158,,,,
34,down,Calvin Harris,Blame (feat. John Newman),30,16,180,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,20,166,,,,
36,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),33,22,141,,,,
37,down,Alan Walker,Faded,32,2,175,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),35,1,125,97,2020-01-12,7,2020-05-10
39,up,Calvin Harris,Summer,88,2,177,,,,
40,down,Calvin Harris & Alesso,Under Control (feat. Hurts),37,25,143,,,,
41,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,160,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,23,141,,,,
43,down,David Guetta,2U (feat. Justin Bieber),39,24,140,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,26,111,,,,
45,down,Galantis,Runaway (U & I),41,32,109,,,,
46,down,Alan Walker,Alone,40,25,125,,,,
47,down,Galantis,No Money,42,33,101,,,,
48,up,Lost Frequencies & Calum Scott,Where Are You Now,48,1,50,,,,
49,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),45,37,92,,,,
50,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,34,99,,,,
51,-,Robin Schulz,OK (feat. James Blunt),-,38,96,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,8,95,40,2019-10-06,40,2019-10-06
53,-,Guy Gerber & Puff Daddy,I Hear Her Calling Me,-,53,1,,,,
54,-,sofiya yarullina,What Is Love?,-,54,1,,,,
55,-,Imanbek & BYOR,Belly Dancer (LUM!X Remix),-,55,1,,,,
56,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,35,77,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,49,39,72,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,40,65,,,,
59,down,Galantis,Peanut Butter Jelly,51,42,78,,,,
60,down,Robin Schulz,Headlights (feat. Ilsey),58,41,60,,,,
61,-,David Guetta,Titanium (feat. Sia),-,27,152,,,,
62,down,Kygo,Raging (feat. Kodaline),59,42,54,,,,
63,-,Chicane,Hijóping,-,63,1,,,,
64,-,"DJane HouseKat, Marc Korn & Semitoo",La La La (Radio Version),-,64,1,,,,
65,-,Guy Gerber,Disorientation,-,65,1,,,,
66,-,Barbara Tucker & Plaster Hands,Follow Me (To a Place Called Love) [Marco Lys Extended Mix],-,66,1,,,,
67,-,Low Blow & Ivax,Tupapa (Extended Mix),-,67,1,,,,
68,-,Teenage Mutants,Dark Clouds (feat. Heerhorst & Peter Pahn) [Extended Mix],-,68,1,,,,
69,-,Morgan Page & TELYKAST,Dancing All Alone,-,69,1,,,,
70,down,surf mesa,Ily,57,1,54,63,2020-04-19,18,2020-07-12
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,43,48,,,,
72,-,Satin Jackets & Booka Shade,Fusion Royale,-,72,1,,,,
73,-,Seth Hills & Levex,Burning,-,73,1,,,,
74,-,Ruffhouse,Straight 9's,-,74,1,,,,
75,down,Skrillex,Bangarang (feat. Sirah),61,44,39,,,,
76,-,Parris,Yūrei,-,76,1,,,,
77,-,Wax Motif & 220 KID,See In Color,-,77,1,,,,
78,-,Above & Beyond & OceanLab,Satellite (Above & Beyond Mix),-,78,1,,,,
79,-,Derek Howell,Interstellar Homecoming,-,79,1,,,,
80,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),71,48,27,,,,
