Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,14,87,2020-08-16,73,2020-09-27
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,63,,,,
3,down,Tiësto,The Business,1,1,17,52,2021-01-03,18,2021-04-04
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,66,,,,
5,up,アヴィーチー,Hey Brother,5,1,67,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,1,48,,,,
7,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,61,,,,
8,down,AronChupa,I'm an Albatraoz,7,1,47,,,,
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,55,,,,
10,down,Robin Schulz,Sugar (feat. Francesco Yates),9,5,56,,,,
11,up,Imany,Don't Be So Shy (Filatov & Karas Remix),11,6,52,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,57,,,,
13,up,Calvin Harris,Summer,49,2,63,,,,
14,down,Duke Dumont,I Got U (feat. Jax Jones),13,8,67,,,,
15,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,4,62,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),72,5,59,,,,
17,down,LA Vision & Gigi D'Agostino,Hollywood,14,1,37,,,,
18,down,Sigma,Nobody to Love (Radio Edit),15,11,67,,,,
19,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,14,67,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,11,67,,,,
21,up,Route 94,My Love (feat. Jess Glynne),21,15,66,,,,
22,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,11,62,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,11,58,,,,
24,down,Icona Pop,I Love It (feat. Charli XCX),22,12,61,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),25,20,67,,,,
26,up,David Guetta & Sia,Flames,27,12,65,,,,
27,up,Armin van Buuren,Blah Blah Blah,28,1,66,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,56,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),32,15,64,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),38,16,62,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,33,28,66,,,,
32,up,アヴィーチー,Addicted To You,35,27,66,,,,
33,down,Regard,Ride It,26,1,67,57,2019-10-06,13,2019-11-10
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,18,61,,,,
35,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,17,62,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,15,65,,,,
37,down,Calvin Harris,Blame (feat. John Newman),30,16,63,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,15,5,,,,
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,30,11,,,,
40,up,Alan Walker,Faded,44,2,64,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),40,20,54,,,,
42,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],41,38,51,,,,
43,down,アヴィーチー,Wake Me Up,12,1,66,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,25,56,,,,
45,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],55,29,43,,,,
46,down,David Guetta,Titanium (feat. Sia),42,27,53,,,,
47,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,14,58,,,,
48,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),43,22,47,,,,
49,up,Calvin Harris & Alesso,Under Control (feat. Hurts),65,25,50,,,,
50,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,23,48,,,,
51,down,David Guetta,2U (feat. Justin Bieber),47,24,47,,,,
52,down,Alan Walker,Alone,46,25,44,,,,
53,up,Avicii,Levels (Instrumental),54,49,49,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),74,1,46,97,2020-01-12,7,2020-05-10
55,up,"Calvin Harris, Sam Smith",Promises,70,29,34,,,,
56,up,Galantis,Runaway (U & I),71,32,35,,,,
57,up,Jax Jones,You Don't Know Me (feat. RAYE),64,55,15,,,,
58,up,Kokab,Got U (Ready or Not),63,30,30,,,,
59,up,Martin Solveig & Good Times Ahead,Intoxicated,84,47,19,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,8,39,40,2019-10-06,40,2019-10-06
61,down,Meduza,Paradise (feat. Dermot Kennedy),31,2,7,61,2021-01-03,22,2021-02-07
62,up,Robin Schulz,OK (feat. James Blunt),89,38,37,,,,
63,up,Topic,Breaking Me (feat. A7S),87,2,44,94,2020-03-01,8,2020-08-16
64,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),90,34,38,,,,
65,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],96,35,32,,,,
66,up,DJ Snake & Lil Jon,Turn Down for What,97,39,27,,,,
67,-,Martin Garrix,Pressure (feat. Tove Lo),-,67,1,,,,
68,up,Galantis,Peanut Butter Jelly,98,42,30,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,24,,,,
70,-,Robin Schulz,Headlights (feat. Ilsey),-,41,22,,,,
71,-,DVBBS & Borgeous,Tsunami,-,64,17,,,,
72,-,The Chainsmokers,#SELFIE,-,65,26,,,,
73,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,24,,,,
74,-,Kygo,Raging (feat. Kodaline),-,42,20,,,,
75,up,surf mesa,Ily,99,1,31,63,2020-04-19,18,2020-07-12
76,-,Kygo & Kim Petras,Broken Glass,-,1,11,,,,
77,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,14,,,,
78,-,Laurent Wolf,Walk the Line (Remix),-,78,1,,,,
79,-,Lucky Luke,Wonderwall,-,79,1,,,,
80,-,PAWSA,Luster,-,80,1,,,,
81,-,Avicii,Without You (feat. Sandro Cavazza),-,41,19,,,,
82,-,Skrillex,Bangarang (feat. Sirah),-,44,10,,,,
83,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,11,,,,
84,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,15,,,,
85,-,Sigma,Changing (feat. Paloma Faith),-,77,12,,,,
86,down,Jennifer Lopez,Dance Again (feat. Pitbull),85,60,32,,,,
87,-,Baauer,Harlem Shake,-,51,11,,,,
88,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],53,41,29,,,,
89,-,"Kito, VanJess & Channel Tres",Recap,-,89,1,,,,
90,-,Dylhen,Wanderlust,-,90,1,,,,
91,down,Joel Corry,Head & Heart (feat. MNEK),88,1,26,99,2020-07-26,16,2020-09-20
92,down,Kygo,Firestone (feat. Conrad Sewell),19,2,53,,,,
93,-,Deorro & Chris Brown,Five More Hours,-,59,9,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,57,7,59,,,,
95,up,Tacabro,Tacata' (Tacabro Extra Remix),95,60,22,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),58,6,58,,,,
97,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],82,39,54,,,,
98,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,83,1,,,,
99,-,DJ Antoine,Ma Chérie (DJ Antoine vs Mad Mark Original Mix) [feat. The Beat Shakers],-,65,6,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,64,6,,,,
